﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44300,Rozvoj technických systémů,Úprava stránky dary.pirati.cz,Tomáš Valenta,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,29.04.2024 08:40
44346,Rozvoj technických systémů,Nefunkční interní převody,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.04.2024 08:28
44466,PKS (i podatelna),Hlasování o přijetí Stanislav Musil,"",Nový,Normální,Veronika Kovářová,29.04.2024 08:24
44469,MSK žádosti o schválení záměru,Kurz projektového řízení,"",Nový,Normální,Jakub Vontroba,28.04.2024 20:54
44470,personální odbor,úkoly PO květen,f~cen:koord,Nový,Normální,Jana Koláříková,28.04.2024 17:34
44247,MSK žádosti o schválení záměru,2024: MSK: personální výpomoc,"",Nový,Normální,Jakub Dedek,28.04.2024 17:23
44467,administrativní odbor,Jak psát program,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,28.04.2024 16:58
44395,administrativní odbor,Změna oblastního sdružení,"",Čeká se na 3.osobu,Normální,Lukáš Nový,28.04.2024 11:29
44464,Technický odbor,Smazání webu a migrace dat,Marek Křejpský,Nový,Normální,Marek Barbuš,28.04.2024 11:26
44465,administrativní odbor,"Ondřej Kaprálek, KS SčK, MS Mělník","",Nový,Normální,Marek Barbuš,28.04.2024 09:31
44442,administrativní odbor,Nové Forum - SčK - Poberouní,Vojtěch Pikal,Čeká se na podatele,Vysoká,Marek Barbuš,28.04.2024 09:07
44461,administrativní odbor,Implementace veřejného seznamu členů a příznivců,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,27.04.2024 13:12
44460,Předsedání celostátnímu fóru,Změnu statusu dokumentu Pirátská identita a jeho příloh,"",Nový,Normální,Vojtěch Pikal,27.04.2024 10:59
44459,Předsedání celostátnímu fóru,Zrušení předpisu o interním auditu,"",Nový,Normální,Vojtěch Pikal,27.04.2024 10:42
44458,Předsedání celostátnímu fóru,Zrušení části koaličního prováděcího předpisu,"",Nový,Normální,Vojtěch Pikal,27.04.2024 10:38
43153,administrativní odbor,Administrativní síla (TŠ) - výkazy,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,27.04.2024 07:03
41854,administrativní odbor,Nový OVK systém,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,26.04.2024 17:10
43923,administrativní odbor,KS LbK - ukončení členství David Drobný,Tadeáš Štěpka,Čeká se na podatele,Normální,Hana Černošová,26.04.2024 10:18
44101,personální odbor,aktualizace seznamu funkcí (svatá),f~cen:koord,Nový,Vysoká,Jana Koláříková,26.04.2024 08:11
44454,.Regiony,"Přidání připomínky na eKLEP k návrhu zákona, kterým mění zákon č. 48/1997 Sb., o veřejném zdravotním pojištění","",Nový,Normální,Jan Novák,26.04.2024 00:04
44453,Technický odbor,Implementace Kodexu - úprava přihlášek,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,25.04.2024 16:43
44349,Kancelář strany,Rozvoj piroplácení - rozpočtování,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,25.04.2024 15:53
44055,administrativní odbor,Názory členů RP na změny počtu členů RP,Linda Kašpárková,V řešení (diskutuje se),Normální,Vojtěch Pikal,25.04.2024 15:24
44296,administrativní odbor,Změna složení Rady MP,Vojtěch Pikal,Čeká se na 3.osobu,Normální,Kateřina Stojanová,25.04.2024 13:56
44418,administrativní odbor,Zrušení statusu RegP,Tadeáš Štěpka,Čeká se na podatele,Normální,Tomáš Murňák,25.04.2024 13:53
44357,administrativní odbor,Volební harmonogram pro sněmovná volby,"",Čeká se na 3.osobu,Vysoká,Vojtěch Pikal,25.04.2024 13:06
41600,administrativní odbor,Aktualizace individuálních emailů,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,25.04.2024 08:28
43239,administrativní odbor,Zpracování pozastavených členství,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,25.04.2024 07:04
44280,Technický odbor,Mrak Jihočeský kraj - nastavení oprávnění,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Sandrik Bednář,24.04.2024 21:22
44095,Technický odbor,Žádost o přístup do systému Matomo pro web DARY.PIRATI.CZ,"",Čeká se na podatele,Normální,Michal Zdeněk Zachar,24.04.2024 19:21
44434,Volební výbor,Schválení obsazení postu Celostátní koordinátor pro krajské volby 2024,"",Nový,Normální,Jana Holomčík Leitnerová,24.04.2024 10:55
43991,Technický odbor,“Nový” systém odmeny.pirati.cz,Josef Bouše,Nový,Normální,Josef Bouše,23.04.2024 21:26
44406,Technický odbor,Chobotnice - práva rozsílat hlasovací SMS pro rozesílače,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,23.04.2024 21:25
44299,Technický odbor,Nastavení oprávnění na Mraku RV,Andrej Ramašeuski,Nový,Normální,Vojtěch Pikal,23.04.2024 21:23
44421,Rada Mladého Pirátstva,Hlasování o přijetí Jakuba Vontroby,"",Nový,Normální,Kateřina Stojanová,23.04.2024 20:25
44422,Rada Mladého Pirátstva,Hlasování o krajských spojkách MP,"",Nový,Normální,Kateřina Stojanová,23.04.2024 20:25
41932,Krajské sdružení - provoz,Výkaz práce dodavatelů KS Práce pro AO,"",V řešení (diskutuje se),Normální,Jiří Belšán,23.04.2024 14:52
44419,Technický odbor,Složka na Mraku pro strategickou pracovní skupinu,Andrej Ramašeuski,Nový,Normální,Denisa Horáková,23.04.2024 10:51
44411,Republikový výbor,"Žádost o svolání RV k ""Republice v pohybu""",Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Klára Kadár,22.04.2024 20:42
37702,Republikový výbor,Oprava dlouhodobého programu - Služební zákon,David František Wagner,V řešení (diskutuje se),Normální,Vojtěch Pikal,22.04.2024 17:40
42435,Technický odbor,přesun praha11.pirati.cz na Maják,Marek Křejpský,Čeká se na 3.osobu,Normální,Marek Křejpský,22.04.2024 17:04
40668,administrativní odbor,Kompletní volební vzory a šablony,Tadeáš Štěpka,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,22.04.2024 16:53
43994,Republikový výbor,Oznámení: aktualizace seznamu členů rozpočtové pracovní skupiny RV,"",Nový,Normální,Jana Skopalíková,22.04.2024 14:42
44416,Rozvoj technických systémů,Úpravy rozpočtů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.04.2024 10:23
44415,Údržba a provoz,Novy server - nahrada za hw1,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,21.04.2024 20:38
44412,Údržba a provoz,Redmine,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,20.04.2024 20:00
41150,Republikový výbor,Novela RŘ - projednat a připravit výňatek závazného volebního programu,David František Wagner,Nový,Normální,Vojtěch Pikal,19.04.2024 22:44
41289,Republikový výbor,Úkol CF 24/2022 (3) - nová pravidla pro dlouhodobý program a jeho body,David František Wagner,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,19.04.2024 22:42
41290,Republikový výbor,Úkol CF 24/2022 (4) - nový krátký základní program,David František Wagner,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,19.04.2024 22:40
42169,Republikový výbor,Usnesení RP ve věci změn odměn vedoucích odborů,Jana Skopalíková,V řešení (diskutuje se),Normální,Denisa Horáková,19.04.2024 22:37
44013,Republikový výbor,Revokace usnesení RV13/2023,Michal Ketner,V řešení (diskutuje se),Normální,Andrej Ramašeuski,19.04.2024 21:55
25430,Republikový výbor,"Zkušenosti z kampaně do EP a fungování volebního týmu, zasedání v Mariánských Lázních",Vít Žáček,Nový,Normální,Exasistent RV,19.04.2024 21:45
33211,Republikový výbor,Úprava volebního řádu - volební stížnosti - doručení usnesení RP ,Vít Žáček,V řešení (diskutuje se),Normální,Šárka Altman Galuszka,19.04.2024 21:41
44374,Technický odbor,Propojení Pirátské identity s přístupem na Fórum,Martin Kučera,V řešení (diskutuje se),Normální,Bára Pokorná,19.04.2024 09:59
44397,Středočeský kraj,Sebevzdělávání,"",V řešení (diskutuje se),Normální,Marek Barbuš,18.04.2024 16:51
44396,personální odbor,řidiči pro kontaktní tour,Jana Koláříková,Nový,Normální,Jana Koláříková,18.04.2024 12:25
44393,Brno,Zadost o omluvu,"",Nový,Normální,Lukáš Nový,18.04.2024 10:49
35046,Údržba a provoz,swarm,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Andrej Ramašeuski,17.04.2024 21:53
44372,rozhodčí komise,Předběžná otázka - informování oblastního předsednictva o prošetřovaném podnětu,"",Nový,Normální,Honza Hora,17.04.2024 08:51
37910,Zastupitelský klub JčK,Tajemník ZK JčK,Sandrik Bednář,V řešení (diskutuje se),Normální,Sandrik Bednář,16.04.2024 22:59
44363,PKS (i podatelna),Hlasování o přijetí - Jan Vopava,Veronika Kovářová,Nový,Normální,Klára Bidařová,16.04.2024 20:03
38375,Technický odbor,Maják pro weby MS  karlovyvary.pirati.cz a piratiml.cz ,Jan Bednařík,V řešení (diskutuje se),Normální,Marek Křejpský,16.04.2024 16:16
44314,Technický odbor,Role zástupce vedoucího/1. místopředsedy u všech týmu v chobotnici,Jan Bednařík,V řešení (diskutuje se),Normální,Vojtěch Pikal,16.04.2024 15:50
43665,personální odbor,stáže/praxe pro studenty,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,16.04.2024 10:46
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,16.04.2024 07:57
44303,Kancelář strany,Piroplácení - vývoj,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,15.04.2024 23:00
44358,Předseda ZK,Odměna předsedkyně ZK 2024,Blanka Lednická,V řešení (diskutuje se),Normální,Blanka Lednická,12.04.2024 17:32
44361,Olomoucký kraj,Volební manažer 1-3/2024,"",Nový,Normální,Peter Pavol,12.04.2024 16:38
44360,Zlínský kraj,Výkaz asistent manažera 3/2024,"",Nový,Normální,Peter Pavol,12.04.2024 16:33
11025,personální odbor,Pravidelné newslettery v krajích,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,12.04.2024 14:42
44359,Předseda ZK,Odměna předsedkyně ZK 01-03/2024,"",Nový,Normální,Blanka Lednická,12.04.2024 12:25
44353,Zlínský kraj,Výkazy VolMan 1-3/2024,"",Nový,Normální,Jaromír Horký,12.04.2024 04:25
44351,Technický odbor,Rozvoj Piroplácení - lepší přehledové zobrazení skladby,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:43
44352,Kancelář strany,Rozvoj Piroplácení - analytické zobrazení,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,11.04.2024 18:40
44350,Technický odbor,Rozvoj piroplácení - pohled pro zadávání příjmů,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,11.04.2024 18:33
40514,administrativní odbor,Pořádek v programových dokumentech,"",Nový,Normální,Vojtěch Pikal,11.04.2024 18:06
43693,administrativní odbor,Implementace systému pro rezignace na členství a registrovaného příznivectví,Jan Bednařík,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:06
43694,administrativní odbor,Implementace žádosti o zapomenutí/výmaz,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:06
43829,administrativní odbor,Komplexní řešení problému ochrany osobních údajů ve straně,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:05
44129,administrativní odbor,Úpravy chobotnice pro Interní fundraising,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:02
44100,Rozvoj technických systémů,Úprava Souhlasů ne webu Nalodění,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:02
43988,administrativní odbor,Koncepce Nástěnky,"",Nový,Nízká,Vojtěch Pikal,11.04.2024 18:02
43982,administrativní odbor,Vytvořit katalog rolí AO,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,11.04.2024 18:02
43973,administrativní odbor,Řešení podmínek užití a ochrany údajů na fóru,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:02
43924,administrativní odbor,Řešení resortních týmů a skupin v chobotnici,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
43773,administrativní odbor,Seznamy členů MP,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
43638,Rozvoj technických systémů,"Konzultace, testování a vyvíjení funkcí nad rámec zadání",Jan Jindráček,Nový,Normální,Jan Jindráček,11.04.2024 18:01
43575,administrativní odbor,Organizace přístupu RV,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
43478,administrativní odbor,Vytvoření kompletní zásovy volebních šablon,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
42332,administrativní odbor,Podmínky užívání webu - oprava a sjednocení,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:01
41961,administrativní odbor,Volební kalkulačka pro Piráty,Linda Kašpárková,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
41809,administrativní odbor,analýza k OVK 2023,Vojtěch Pikal,V řešení (diskutuje se),Normální,Líba Věříšová,11.04.2024 18:00
41608,administrativní odbor,Likvidace profilů na wiki,"",Čeká se na 3.osobu,Urgentní,Vojtěch Pikal,11.04.2024 18:00
41604,administrativní odbor,Aktualizace zastupitelským emailů,"",V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:00
41376,administrativní odbor,"Veřejnost seznamů členů, RegP a funkcionářů","",V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:00
40947,administrativní odbor,Rekonstrukce registru smluv,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:00
40659,administrativní odbor,Sebrat zpětnou vazbu z chobotnice a organizace OVK,Líba Věříšová,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:00
40494,administrativní odbor,Konečné řešení otázky zastupitelských emailů,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,11.04.2024 18:00
40406,administrativní odbor,Aktualizace emailů,Vojtěch Pikal,V řešení (diskutuje se),Urgentní,Vojtěch Pikal,11.04.2024 17:59
40384,administrativní odbor,Splnění úkolu CF 10/2022 - žádost zastupitelů o podepsání kodexu,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 17:59
39259,administrativní odbor,Zprocesování usnesení CF 10/2022,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 17:59
40670,administrativní odbor,Vedení Administrativního odboru 2022 - 2024,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 17:58
38604,Moravskoslezský kraj,Jakub Dedek,Jakub Dedek,Nový,Normální,Jakub Dedek,11.04.2024 16:10
32291,personální odbor,Práce zástupce vedoucího PO,Jakub Dedek,V řešení (diskutuje se),Normální,adela hradilova,11.04.2024 16:01
44345,Středočeský kraj,Fyzická práce,"",V řešení (diskutuje se),Normální,Marek Barbuš,11.04.2024 08:54
41878,administrativní odbor,Vyřazová pozastavených členů po limitu,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 06:23
40586,Královehradecký kraj,sebevzdělávání,"",Nový,Normální,Líba Věříšová,11.04.2024 06:15
44287,Rozvoj technických systémů,Odecitat i ze zameru pri importu daru,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,10.04.2024 12:51
44334,Kancelář strany,změny v záměrech pro volby do EP,"",Nový,Urgentní,Pavel Štěpánek,10.04.2024 09:29
43920,Republikový výbor,Výroční zpráva předsedy za rok 2023,"",V řešení (diskutuje se),Normální,Denisa Horáková,09.04.2024 16:56
43633,Republikový výbor,Jednání CF 26/2023,Olga Richterová,V řešení (diskutuje se),Normální,Honza Hora,09.04.2024 16:48
44319,administrativní odbor,Žádost o přístup do chobotnice,Vojtěch Pikal,Čeká se na podatele,Normální,Michal Zdeněk Zachar,09.04.2024 12:13
44325,Technický odbor,archiv newsletterů v Mailtrainu,"",Nový,Normální,Jana Koláříková,09.04.2024 08:17
44321,Fundraising,Výkaz práce Duben 2024,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 18:59
44317,Fundraising,Výkaz práce Duben 2024 - Petra Melingerová,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 16:01
44316,Fundraising,Výkaz práce Duben 2024 - Helena Vondráková,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 16:00
44315,Fundraising,Výkaz práce Duben 2024 - Michaela Moricová,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 15:58
43685,Fundraising,Pracovní výkazy pro rok 2024 - fundraisingový tým,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,08.04.2024 15:51
44183,personální odbor,OVK registrace,f~cen:koord,Nový,Normální,Jana Koláříková,08.04.2024 09:36
44310,personální odbor,Rozpočet 2025,Jana Koláříková,Nový,Normální,Jana Koláříková,08.04.2024 09:35
44228,Technický odbor,Export adresních dat OVK pro možnost vytvoření mapového podkladu pro registrátory,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,08.04.2024 08:39
44305,administrativní odbor,Přístup k účtu admin na fóru,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,07.04.2024 21:58
43986,administrativní odbor,připomínky k aplikaci,"",Nový,Vysoká,Líba Věříšová,07.04.2024 20:51
44302,Středočeský kraj,Schůze,"",V řešení (diskutuje se),Normální,Marek Barbuš,06.04.2024 09:16
44141,Technický odbor,Standardizace skupin Mladého Pirátstva,Jan Bednařík,Nový,Normální,Vojtěch Pikal,05.04.2024 11:20
43833,personální odbor,Ukliďme Česko (duben 2024),f~cen:koord,Nový,Normální,Jana Koláříková,04.04.2024 17:58
44295,Středočeský kraj,Rešerše,"",V řešení (diskutuje se),Normální,Marek Barbuš,04.04.2024 16:10
43584,Republikový výbor,Doručení výsledku jednání - CF 25/2023 Analýza volebního programu,"",V řešení (diskutuje se),Normální,Tomáš Pastirčák,04.04.2024 06:20
44281,Údržba a provoz,Testovaci instance discourse,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,03.04.2024 19:55
27659,Programové priority 2018 - 2022,Nový uživatelsky přívětivý web Prahy 4,"",Nový,Normální,Michal Zdeněk Zachar,03.04.2024 13:32
27657,Programové priority 2018 - 2022,"Zlepšení komunikace úřadu, zastupitelstva a rady s občany","",Nový,Normální,Michal Zdeněk Zachar,03.04.2024 13:32
27669,Programové priority 2018 - 2022,Transparentní rozhodování a větší informovanost v územním rozvoji ,"",Nový,Normální,Michal Zdeněk Zachar,03.04.2024 13:32
27639,Programové priority 2018 - 2022,1.  Transparentní a profesionální radnice ,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,03.04.2024 13:32
27661,Programové priority 2018 - 2022,Transparentní rozpočet MČ v aplikaci CityVizor,"",Nový,Normální,Michal Zdeněk Zachar,03.04.2024 13:31
27693,Programové priority 2018 - 2022,Sledování podezřelých veřejných zakázek,"",Nový,Normální,Michal Zdeněk Zachar,03.04.2024 13:31
18706,Programové priority v ZHMP 2018 - 2022,Zajistíme více strážníků,"",Nový,Normální,Jan Loužek,03.04.2024 13:31
18702,Programové priority v ZHMP 2018 - 2022,Zmírníme tzv. protialkoholní vyhlášku,"",Nový,Normální,Jan Loužek,03.04.2024 13:31
18700,Programové priority v ZHMP 2018 - 2022,Podpoříme efektivní regulaci hazardu,"",Nový,Normální,Jan Loužek,03.04.2024 13:31
40848,administrativní odbor,Odvolané souhlasu se zpracování osobních údajů,David Raušer,V řešení (diskutuje se),Normální,David Raušer,03.04.2024 12:36
44282,personální odbor,ředitel institutu,Jana Koláříková,Nový,Normální,Jana Koláříková,03.04.2024 07:28
44279,Kancelář strany,Přesunutí peněz a vytvoření rozp.položky,"",Nový,Normální,Zuzana Petrůvová,02.04.2024 15:47
44278,Mediální odbor,Akktualizace dlouhodobého programu spravedlnost - korekce,"",Nový,Normální,Vojtěch Pikal,02.04.2024 15:25
43473,personální odbor,Vyklizení zádostí o ověření,f~cen:koord,V řešení (diskutuje se),Normální,Vojtěch Pikal,02.04.2024 09:07
41406,Krajské sdružení - provoz,Výkaz práce- Social media manažer/ka ,Prokop Laichter,V řešení (diskutuje se),Normální,Jiří Belšán,02.04.2024 08:38
44271,Středočeský kraj,OVK,"",V řešení (diskutuje se),Normální,Marek Barbuš,01.04.2024 18:33
44270,Středočeský kraj,Administrativa,"",V řešení (diskutuje se),Normální,Marek Barbuš,01.04.2024 18:31
43191,rozhodčí komise,Stížnosti řešené RK ve volebním období od r. 2023,František Akirfa Doseděl,V řešení (diskutuje se),Normální,Viktor Derka,01.04.2024 11:43
43634,Návrhy na změnu Stanov,Jednání CF 26/2023 bylo odročeno na zasedání CF.,František Akirfa Doseděl,Nový,Normální,Honza Hora,01.04.2024 11:43
43190,rozhodčí komise,Předběžné otázky řešené RK ve volebním období od r. 2023,František Akirfa Doseděl,V řešení (diskutuje se),Normální,Viktor Derka,01.04.2024 11:43
43971,Údržba a provoz,Řešení souladu webu Piráti a Starostové se správou osobních údajů,Josef Bouše,V řešení (diskutuje se),Normální,Vojtěch Pikal,31.03.2024 19:07
41357,Rozvoj technických systémů,Zlepšit přístupnost webů pro nevidomé uživatele,Tomáš Valenta,Řešit později,Normální,Tomáš Valenta,31.03.2024 19:00
44260,Rozvoj technických systémů,"Maják - průběžný vývoj, malé bugfixy & podpora",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 18:42
44268,Rozvoj technických systémů,Emaily,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 18:39
