﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
3384,administrativní odbor,Vyvedení agend z internetového fóra a jeho zploštění,Martin Kučera,Čeká se na řešitele,Vysoká,Vojtěch Pikal,16.06.2018 07:27
4260,volební štáb,Osobnosti a spojenci pro sněmovní volby,Vaclav Fortik,V řešení (diskutuje se),Vysoká,Jakub Michálek,16.06.2018 07:27
4952,Republikové předsednictvo,Odměňování ve straně,"",V řešení (diskutuje se),Vysoká,Vojtěch Pikal,01.02.2018 18:55
4955,Republikové předsednictvo,Vytvořit úkoly pro řešení odměňování ve straně,Elizabet Kovaceva,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,02.03.2017 01:08
5146,Mediální odbor Jihomoravského kraje,Vypracování metodiky,Radek Holomčík,Čeká se na řešitele,Vysoká,Jerry Kameň,15.08.2018 22:52
5241,Karlovarský kraj,Podklady pro zasedání zasedání RK KVK a ZK KVK na společný sdílený prostor (Gdrive),Josef Pavlovic,V řešení (diskutuje se),Vysoká,Petr Tresnak,31.08.2017 04:12
5300,Mediální odbor Jihomoravského kraje,Vzájemná komunikace,"",Nový,Vysoká,Jerry Kameň,06.11.2017 13:41
5301,Mediální odbor Jihomoravského kraje,Projektový atlas,Jerry Kameň,V řešení (diskutuje se),Vysoká,Jerry Kameň,29.10.2017 11:34
5422,Městské části Prahy,Garant ŽP,"",Nový,Vysoká,Dana Balcarová,18.02.2017 21:13
6181,Karlovarský kraj,Záměr a objednávka na copywriterku pro rok 2017,Daniela Bílá,V řešení (diskutuje se),Vysoká,Petr Tresnak,26.06.2017 06:09
6182,Karlovarský kraj,Zpracovat záměr na odměňování členů krajského mediálního odboru,Daniela Bílá,Nový,Vysoká,Petr Tresnak,16.06.2017 06:03
6233,volební štáb,Krajský tour volebního manažera,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:38
6301,volební štáb,Volební manažer ,"",V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6305,volební štáb,Fundraising - Finance,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6307,volební štáb,Audit,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6310,volební štáb,Řízení PR,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6580,volební štáb,Agenda VV a VŠ,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,16.06.2018 07:27
6581,volební štáb,MediaList,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:37
6583,volební štáb,Proplácení fa a odměny,Barbora Hradečná,V řešení (diskutuje se),Vysoká,Barbora Hradečná,23.07.2017 21:35
6593,volební štáb,Launch,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
6675,Karlovarský kraj,Kreativní region,Josef Pavlovic,V řešení (diskutuje se),Vysoká,Daniela Bílá,10.09.2017 16:15
6787,Karlovarský kraj,Zveřejnění fotek,"",Nový,Vysoká,Vojtěch Franta,26.06.2017 13:46
6904,Sledování programového prohlášení Mariánské Lázně,Zajištění 24 hodinové akutní lékařské služby,"",V řešení (diskutuje se),Vysoká,Josef Pavlovic,02.10.2017 09:24
7000,volební štáb,EVENTy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
7039,Technický odbor,Řešení nastavení přístupnosti DataRoom,Josef Bouše,Čeká se na podatele,Vysoká,Vojtěch Pikal,16.03.2023 18:54
7909,volební štáb,Voličské průkazy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
8155,Mediální odbor Jihomoravského kraje,Sekce Napsali o nás,Jerry Kameň,Nový,Vysoká,Jerry Kameň,29.10.2017 11:34
8282,volební štáb,Závěrečná party Uhelna,Jiří Hoskovec,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
8719,personální odbor,Příprava výběrových řízení,Jana Koláříková,V řešení (diskutuje se),Vysoká,Jana Koláříková,07.11.2023 07:56
8757,Karlovarský kraj,Plán na leden 2018,"",V řešení (diskutuje se),Vysoká,Michaela Kleslova,05.12.2017 13:52
9670,Jihomoravský kraj,[KoKS] Zábory pro Brno,magdalena skapova,V řešení (diskutuje se),Vysoká,Jan Můčka,15.08.2018 22:41
10172,Jihomoravský kraj,Komunální volby 2018,magdalena skapova,V řešení (diskutuje se),Vysoká,Jan Můčka,15.08.2018 22:41
10464,Jihočeský kraj,pravidelný newsletter v kraji,Klára Bidařová,V řešení (diskutuje se),Vysoká,Jana Koláříková,10.10.2019 08:16
13425,Pardubický kraj,převod prostředků na účet pardubické kampaně,Pavel Štěpánek,Nový,Vysoká,Jiri Jansa,27.08.2018 17:48
15111,Praha 13,Domluvit natáčení ustavujícího zastupitelstva,Václav Hrdlička,Nový,Vysoká,Václav Hrdlička,20.10.2018 19:11
15195,Praha 13,Workshop Strategie 2022,Václav Hrdlička,Nový,Vysoká,Václav Hrdlička,27.11.2018 21:52
15825,Vedení poslaneckého klubu,Zvýšení bezpečnosti v klubu,Lukáš Kolářík,Čeká se na řešitele,Vysoká,Jakub Michálek,13.03.2019 14:20
15949,.Test,Žádost o nákup vajec,"",Nový,Vysoká,Alice Hamalová,11.12.2018 19:46
16526,Zastupitelé Plzeň-2,Rekonstrukce Slovanské třídy,"",V řešení (diskutuje se),Vysoká,Petr Vileta,16.06.2019 23:34
17792,Jihočeský kraj,Evidence majetku,Zuzana Kudláčková,Nový,Vysoká,Lukáš Kolářík,28.04.2019 19:58
17920,Zastupitelský klub,Transparentní účty,Jan Bartko,Nový,Vysoká,Jan Bartko,29.06.2020 09:53
17954,MS Pardubicko,Konsolidace kontaktů,Dominik Bečka,Nový,Vysoká,Dominik Bečka,14.02.2019 13:40
18594,Programové priority v ZHMP 2018 - 2022,Podporujeme rozvoj tramvajových tratí ve všech oblastech Prahy,Ladislav Kos,Nový,Vysoká,Jan Loužek,29.03.2021 16:53
18680,Programové priority v ZHMP 2018 - 2022,Budeme řešit příčiny i důsledky bezdomovectví,Eva Horáková,Nový,Vysoká,Jan Loužek,01.12.2020 15:25
19156,Zastupitelstvo MO Pardubice V,Vytipovat projekty které bychom chtěli realizovat,"",V řešení (diskutuje se),Vysoká,Filip Vařecha,07.04.2019 10:39
19158,Zastupitelstvo MO Pardubice V,Schůzka ohledně péče o dřeviny,Filip Vařecha,V řešení (diskutuje se),Vysoká,Filip Vařecha,07.04.2019 10:38
20219,Praha 12,Vytipování 2 lokalit na kterých vznikne uzemní studie,Jiří Brůžek,Nový,Vysoká,Jiří Brůžek,07.06.2021 15:42
20354,Praha 12,"Navýšení kapacity Montessori (subjektivita, technické řešení)",Jiří Růžička,V řešení (diskutuje se),Vysoká,Michal Macek,26.11.2021 20:26
20430,Praha 12,Zpopularizovat (a udržovat) sochy na sídlištích,Jiří Růžička,Nový,Vysoká,Michal Macek,26.11.2021 20:18
20442,Praha 12,"Ustanovit aplikaci Dvanáctka jako oficiální, zrušit dualitu s původní aplikací a průběžne ji upgradovat",Jan Adamec,V řešení (diskutuje se),Vysoká,Michal Macek,07.06.2021 15:40
20452,Praha 12,Zřídit na území MČ P12 hospic nabízející mobilní paliativní péči,Jiří Brůžek,V řešení (diskutuje se),Vysoká,Michal Macek,07.06.2021 15:40
20456,Praha 12,Zavést program podobný projektům Housing first,Jiří Brůžek,V řešení (diskutuje se),Vysoká,Michal Macek,07.06.2021 15:39
21859,Mediální odbor,"Plán práce centrály červen-září -centrální předvolební průzkum motivátorů (PKS, MO)",Mikuláš Ferjenčík,Nový,Vysoká,Aleš Krupa,02.08.2019 01:52
21861,Mediální odbor,Plán práce centrály červen-září - spustit náborovou kampaň,Mikuláš Ferjenčík,Nový,Vysoká,Aleš Krupa,02.08.2019 01:53
21897, Sněmovna 2017-2021,Plán práce centrály červen-září -seznam senátních obvodů dle krajů,Petr Fojtík,Čeká se na podatele,Vysoká,Aleš Krupa,05.09.2019 13:15
21911,Republikové předsednictvo,Plán práce centrály červen-září - Dokončit dobrou praxi výběrových řízen,Olga Richterová,Nový,Vysoká,Aleš Krupa,05.07.2020 12:29
21995,Zastupitelé Plzeň-2,zápisy z FV a KV,Filip Sequens,Nový,Vysoká,Petr Vileta,02.11.2019 19:14
22172,Zastupitelský klub Tábor,Zmirnovani nasledku klimaticke zmeny,Václav Klecanda,V řešení (diskutuje se),Vysoká,Václav Klecanda,26.07.2019 14:29
22194,Mediální odbor,Plán práce centrály červen-září - analytický materiál k přípravě strategie shrnující potenciál oslovit nové voličské skupiny (segmentace) ,Mikuláš Ferjenčík,Nový,Vysoká,Aleš Krupa,02.08.2019 01:55
22198,Volební výbor,Plán práce centrály červen-září - aktualizace společného volebního programu,František Navrkal,Nový,Vysoká,Aleš Krupa,06.03.2020 10:33
22200,Volební výbor,"Plán práce centrály červen-září -První etapa přípravy na krajské a senátní volby (KS, RP, VV)",Lukáš Wagenknecht,Nový,Vysoká,Aleš Krupa,06.03.2020 10:33
22508,Mediální odbor,Dostávají zájemci TZ?,"",V řešení (diskutuje se),Vysoká,Vojtěch Pikal,09.09.2020 22:08
22514,Zastupitelský klub,Příprava na strategický plán,Jana Belecova,V řešení (diskutuje se),Vysoká,Jana Belecova,25.08.2019 14:23
22658,Jihočeský kraj,Nainstalovat druhou wifi síť v Čepici,Josef Špak,V řešení (diskutuje se),Vysoká,Josef Špak,04.09.2019 21:31
22690,Programové priority v ZHMP 2018 - 2022,Domluvíme se s majiteli pozemků nad budoucí stanicí metra Nemocnice Krč,Ladislav Kos,Nový,Vysoká,Ladislav Kos,03.09.2019 08:44
22692,Programové priority v ZHMP 2018 - 2022,Začneme geologický průzkum trasy metra D v oblasti Pankráce,Ladislav Kos,Nový,Vysoká,Ladislav Kos,06.01.2020 23:08
22694,Programové priority v ZHMP 2018 - 2022,"Směny pozemků v okoli stanice Libuš, Písnice a Depo Písnice","",Nový,Vysoká,Ladislav Kos,04.02.2020 17:42
22823,Zastupitelé Plzeň-2,Právní analýza proti realizaci developerského projektu výstavby Bytového domu v ulici Wolkerova - U lomů,Filip Sequens,Nový,Vysoká,Filip Sequens,02.11.2019 19:31
22998,Programové priority v ZHMP 2018 - 2022,Standardní bydlení pro rodiny a seniory z ubytoven,Adam Zábranský,V řešení (diskutuje se),Vysoká,Jovana Perović,20.10.2020 11:28
23000,Programové priority v ZHMP 2018 - 2022,Připravíme plán rekonstrukcí bytových domů a bytů spravovaných magistrátem.,Adam Zábranský,V řešení (diskutuje se),Vysoká,Jovana Perović,29.06.2021 08:45
23300,Programové priority v ZHMP 2018 - 2022,Povedeme diskuzi o trasování linky D na sever od stanice Pankrác,"",V řešení (diskutuje se),Vysoká,Ladislav Kos,03.03.2020 09:00
23595,Zastupitelstvo TnV,Participativní rozpočet,"",V řešení (diskutuje se),Vysoká,Jan Novák,06.10.2019 20:57
23812,Jihočeský kraj,Infožádost Český Krumlov - Českokrumlovský rozvojový fond s.r.o,Zuzana Kudláčková,Nový,Vysoká,Jan Votřel,02.12.2019 11:23
24516,Programové priority v ZHMP 2018 - 2022,P+R Černý most 3,Ladislav Kos,V řešení (diskutuje se),Vysoká,Ladislav Kos,04.02.2020 17:38
24872,Programové priority 2018 - 2022,Podpora komunitních zahrad a kompostáren,Filip Ryant,V řešení (diskutuje se),Vysoká,Michaela Šarochová,02.06.2020 14:49
26326,Mediální odbor,Výkaz práce Michal Zdeněk Zachar,Michal Zdeněk Zachar,V řešení (diskutuje se),Vysoká,Michal Zdeněk Zachar,07.01.2022 21:25
26812,Rozvoj technických systémů,Přestavba systému identit,Jan Hamal Dvořák,V řešení (diskutuje se),Vysoká,Jan Hamal Dvořák,15.02.2023 17:35
26820,Rozvoj technických systémů,Zajistit přenos informací o identitách do aplikací v reálném čase,Jan Hamal Dvořák,V řešení (diskutuje se),Vysoká,Jan Hamal Dvořák,15.02.2023 17:35
27749,Volební výbor,Hlasování o návrhu rozpočtu pro volební kampaň ke krajským a senátním volbám 2020,"",Nový,Vysoká,Aleš Krupa,06.03.2020 10:12
28771,Soběslav,Měsíčník Hláska - pravidla + redakční výbor,Miloš Bučinský,V řešení (diskutuje se),Vysoká,Miloš Bučinský,09.03.2020 08:47
28817,Soběslav,1. Transparentní hospodaření města,"",Řešit později,Vysoká,Miloš Bučinský,09.03.2020 19:04
28819,Soběslav,2. Usnadnění přístupu k informacím,"",Nový,Vysoká,Miloš Bučinský,09.03.2020 19:04
28821,Soběslav,3. Podpora místní ekonomiky,"",Nový,Vysoká,Miloš Bučinský,27.09.2020 07:04
28823,Soběslav,4. Využití moderních technologií,"",Nový,Vysoká,Miloš Bučinský,09.03.2020 19:05
28979, Sněmovna 2017-2021,Hlasování zastupitelstva per rollam,"",Nový,Vysoká,Petr Vileta,31.03.2020 22:04
29533, Sněmovna 2017-2021,Návrhy a podněty v sociální oblasti v souvislosti s pandemií koronaviru,Olga Richterová,V řešení (diskutuje se),Vysoká,Zuzana Freitas Lopesová,23.06.2020 05:37
30040,Programové priority 2018 - 2022,Spojení z Proseka k metru a tramvajím na Palmovce,Ondřej Kališ,Nový,Vysoká,Jan Brandejs,04.08.2020 08:00
30280,Mediální odbor,wiki mediálního odboru,"",Nový,Vysoká,Petr Vileta,17.04.2020 16:07
31006,KET Životní prostředí a zemědělství,Koncepce rozvoje teplárny ČB + studie ZEVO Vráto,"",Čeká se na 3.osobu,Vysoká,Dan Leština,15.11.2020 22:44
31220,KET Životní prostředí a zemědělství,Sledování vzniku ÚP ČB z pohledu ŽP,Dan Leština,V řešení (diskutuje se),Vysoká,Dan Leština,30.06.2021 16:02
31595,Zlínský kraj,OVK,Yveta Martinková,V řešení (diskutuje se),Vysoká,Yveta Martinková,16.06.2020 11:58
31707,Programové priority v ZHMP 2018 - 2022,Řešení dětské obezity,Eva Horáková,V řešení (diskutuje se),Vysoká,Eva Horáková,08.06.2021 11:25
31708,Programové priority v ZHMP 2018 - 2022,COVID 19-pobytové služby ,Eva Horáková,Nový,Vysoká,Eva Horáková,08.06.2021 11:22
31945, Sněmovna 2017-2021,Piráti šíří osvětu o 5G,Martin Jiránek,V řešení (diskutuje se),Vysoká,Petr Pleticha,07.07.2020 14:01
32178,KET Životní prostředí a zemědělství,Práce na bodu k biodiverzitě do sněmovního programu 2021,Dan Leština,Čeká se na 3.osobu,Vysoká,Dan Leština,29.12.2020 20:35
32441,Volební výbor,rozpočet volebního klipu,"",Nový,Vysoká,Pavel Štěpánek,25.08.2020 08:31
32886,Soběslav,Zabránit stavbě průmyslové zóny Soběslav případně minimalizovat její velikost,Miloš Bučinský,V řešení (diskutuje se),Vysoká,Miloš Bučinský,27.09.2020 06:55
33747,PKS (i podatelna),medializace krajských výsledků,Lukáš Kolářík,Čeká se na řešitele,Vysoká,Jana Koláříková,28.07.2023 20:02
33932,.Test,Testovací podání,"",Nový,Vysoká,Jarmil Halamíček,09.12.2020 15:14
34092,Programové priority v ZHMP 2018 - 2022,Tramvajová trať Kobylisy - Bohnice,Ladislav Kos,V řešení (diskutuje se),Vysoká,Ladislav Kos,17.12.2020 11:07
34646,Volební výbor,Návrh mimořádných motivačních odměn ,Lukáš Wagenknecht,Nový,Vysoká,Vojtěch Pikal,27.01.2021 09:58
35046,Údržba a provoz,swarm,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Andrej Ramašeuski,17.04.2024 21:53
35054,Republikové předsednictvo,Vyjednání pravidel hospodaření koalice,Vojtěch Pikal,Čeká se na 3.osobu,Vysoká,Vojtěch Pikal,27.02.2021 23:28
35058,Praha 11,Péče o nováčky,Zuzana Ujhelyiová,V řešení (diskutuje se),Vysoká,Zuzana Ujhelyiová,17.02.2021 13:43
35487,Republikový výbor,Úkol z CF 5/2021,"",V řešení (diskutuje se),Vysoká,Vojtěch Pikal,14.05.2023 14:59
35618,Programové priority v ZHMP 2018 - 2022,Prodloužení tramvajové trati na Budějovickou,"",V řešení (diskutuje se),Vysoká,Ladislav Kos,29.03.2021 16:42
35738,Ústecký kraj,Zelpšování webu - PR ÚsK | Weby,v f,V řešení (diskutuje se),Vysoká,v f,08.06.2021 09:34
35741,PKS (i podatelna),Koncepce zverejnovani informaci na infokanalech,Václav Klecanda,V řešení (diskutuje se),Vysoká,Václav Klecanda,29.07.2023 19:04
37100, Sněmovna 2017-2021,"Záměr školení ""Vyjednávaní""",Martin Jiránek,Nový,Vysoká,Nikola Kříteková,01.09.2021 07:31
37708,administrativní odbor,Práva pro potvrzování regP/členství v MS Brandýs,Vojtěch Pikal,Nový,Vysoká,Josef Bouše,30.09.2022 20:08
37963,.Test,Nové podání,Alice Hamalová,Čeká se na řešitele,Vysoká,Tereza Ptáčková,21.12.2021 13:07
38092,Mediální odbor,Navýšení záměrů v kompetenci vedoucího MO,"",Nový,Vysoká,Aleš Krupa,10.01.2022 11:09
38796,.Test,Test ,Alice Hamalová,Nový,Vysoká,Michal Gord Najvárek,10.03.2022 18:12
38798,.Test,Test,Alice Hamalová,V řešení (diskutuje se),Vysoká,Pavel Maňásek,10.03.2022 18:16
38967,volební štáb,Zahájení kampaně - jaro 2022,Marek Valko,V řešení (diskutuje se),Vysoká,Marek Valko,04.04.2022 06:24
39117,administrativní odbor,PPEU Online Voting meeting připravit popis procesu správy metadat,Alice Hamalová,Nový,Vysoká,Alice Hamalová,21.04.2022 16:43
39867,.Pirátská strana,Odročené body na zasedání,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,14.11.2022 22:35
40182,Republikový výbor,Chybějící kompetence pro regulaci SPAMU,"",Řešit později,Vysoká,Vojtěch Pikal,14.05.2023 14:48
40384,administrativní odbor,Splnění úkolu CF 10/2022 - žádost zastupitelů o podepsání kodexu,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 17:59
40385,administrativní odbor,Sledování plnění usnesení Celostátního fóra,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,18.02.2024 17:08
