﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44141,Technický odbor,Standardizace skupin Mladého Pirátstva,Jan Bednařík,Nový,Normální,Vojtěch Pikal,25.03.2024 21:56
44142,Technický odbor,Standardizace konfigurací - Resorty,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,25.03.2024 21:56
44222,administrativní odbor,Smazání z regp,"",Nový,Normální,Miroslav Mašek,25.03.2024 17:06
44090,Republikové předsednictvo,Instrukce k evidenci výdajů,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,25.03.2024 16:24
44217,personální odbor,Jitsi PO 7/2024,f~cen:koord,Nový,Normální,Helena Vondráková,23.03.2024 20:28
44214,Celostát 2021+,Záměr: Občerstvení a tlumočnice na seminář 18.3.,"",Nový,Normální,Michal Macek,22.03.2024 12:05
44213,Rozvoj technických systémů,Povolení pouze buď nespárovaných položek nebo položek spárovaných s aktuální položkou při vytváření žádosti v položce,Tomáš Valenta,Čeká se na podatele,Normální,Tomáš Valenta,22.03.2024 11:21
44212,Rozvoj technických systémů,Udělat boxíky s historií změn limit rozklikávací,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.03.2024 10:39
44211,Rozvoj technických systémů,Opravy řazení záměrů / žádostí,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.03.2024 10:39
41608,administrativní odbor,Likvidace profilů na wiki,"",Čeká se na 3.osobu,Urgentní,Vojtěch Pikal,22.03.2024 10:28
41860,Technický odbor,Migrace webu profant.eu,Ondřej Profant,Čeká se na řešitele,Normální,Ondřej Profant,22.03.2024 10:18
43833,personální odbor,Ukliďme Česko (duben 2024),f~cen:koord,Nový,Normální,Jana Koláříková,22.03.2024 10:07
44199,administrativní odbor,Pozastavení členství,Tadeáš Štěpka,Nový,Normální,Tomáš Válek,21.03.2024 14:57
44205,Technický odbor,Drobná úprava v textaci patičky na webu dary.pirati.cz,Tomáš Valenta,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.03.2024 12:27
41312,Programové priority 2020 - 2024,Dashboard poskytnutých dotací,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,21.03.2024 11:22
43681,Programové priority 2020 - 2024,Waze - výmoly,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,21.03.2024 10:59
40670,administrativní odbor,Vedení Administrativního odboru 2022 - 2024,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,21.03.2024 10:20
43821,Praha 8,Podpora vzniku modrých zón v Horní Libni,Martin Štěrba,Nový,Normální,Martin Štěrba,21.03.2024 07:40
43822,Praha 8,Školní ulice v Praze 8,Martin Štěrba,Nový,Normální,Martin Štěrba,21.03.2024 07:39
44202,Celostát 2021+,onboarding Katarína Ryšavá,Hynek Balík,Nový,Normální,Hynek Balík,21.03.2024 07:06
44086,Jihočeský kraj,Pozastavení členství k 31.3.2024,"",Nový,Normální,Júsuf Traore,20.03.2024 20:32
44197,Středočeský kraj,Piroplacení,"",Nový,Normální,Marek Barbuš,20.03.2024 17:40
38604,Moravskoslezský kraj,Jakub Dedek,Jakub Dedek,Nový,Normální,Jakub Dedek,20.03.2024 16:34
44196,Kancelář strany,Rozpočet MS P10 - prosba o vytvoření záměrů-rozpočtových položek,David Raušer,Nový,Normální,Bohdana (Bobo) Holá,20.03.2024 16:18
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.03.2024 14:21
44165,Rozvoj technických systémů,"Cachovane statistiky rozpoctovych polozek, ktere se automaticky aktualizuji po uprave / vytvoreni / jine sprave podrazenych zadosti",Tomáš Valenta,Čeká se na podatele,Normální,Tomáš Valenta,19.03.2024 17:46
44025,Rozvoj technických systémů,Úpravy žádostí o proplacení,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,19.03.2024 12:20
44023,Rozvoj technických systémů,Úpravy záměrů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,19.03.2024 12:19
44164,Rozvoj technických systémů,Kopírování záměrů,Tomáš Valenta,Řešit později,Normální,Tomáš Valenta,19.03.2024 12:17
44100,Rozvoj technických systémů,Úprava Souhlasů ne webu Nalodění,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,19.03.2024 12:08
40947,administrativní odbor,Rekonstrukce registru smluv,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,18.03.2024 15:33
44177,Krajské volby Vysočina 2024,evidence  pracovní doby,"",Nový,Normální,Nikola Mrázová,18.03.2024 14:50
44175,Technický odbor,přístupy do mailtrainu,Martin Kučera,V řešení (diskutuje se),Normální,Barbora Pokorná,18.03.2024 10:04
44007,Technický odbor,Přístup do Mailtrainu,Martin Kučera,V řešení (diskutuje se),Normální,František Král,18.03.2024 09:57
44174,Technický odbor,Konzultace a testování OVK,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,18.03.2024 09:08
44110,PKS (i podatelna),Formální náprava nedostatku rozpočtu,"",V řešení (diskutuje se),Vysoká,David Raušer,18.03.2024 07:17
43932,personální odbor,Požíváte v kraji wiki?,f~cen:koord,Nový,Normální,Vojtěch Pikal,18.03.2024 07:14
44169,Rozvoj technických systémů,Minoritní bugfixy,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,17.03.2024 12:38
43940,rozhodčí komise,Předběžná otázka - rozšíření počtu členů předsednictva,Georgia Hejduková,Nový,Normální,Honza Hora,16.03.2024 17:07
44131,Technický odbor,Eurovolební web - program,Tomáš Valenta,V řešení (diskutuje se),Normální,Aneta Králová,15.03.2024 18:17
44160,Rozvoj technických systémů,Reimplementace minoritních změn z produkce,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,15.03.2024 14:37
44082,Technický odbor,Přesun web MS Praha 3 na Maják,Marek Křejpský,V řešení (diskutuje se),Normální,Marek Křejpský,15.03.2024 08:17
44143,Mediální odbor,Nový text programu Doprava,"",Nový,Vysoká,Vojtěch Pikal,14.03.2024 21:23
44096,administrativní odbor,Ukončení členství - Ilona Chromová,Vojtěch Pikal,Nový,Normální,Bára Pokorná,14.03.2024 20:23
43141,Technický odbor,Zprovoznění nového webu Senioři na palubě: zřízení přístupu do Majáku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Igor Štverka,14.03.2024 19:24
43773,administrativní odbor,Seznamy členů MP,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,14.03.2024 17:14
43984,administrativní odbor,Přístup do Chobotnice b- Senioři na Palubě,"",V řešení (diskutuje se),Normální,Igor Štverka,14.03.2024 16:43
44136,Údržba a provoz,"hw6.pirati.cz - instalace, zapojeni do servisniho clusteru",Andrej Ramašeuski,Nový,Normální,Andrej Ramašeuski,13.03.2024 23:28
44126,administrativní odbor,Zpracování právního tým,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,13.03.2024 17:08
44128,Mediální odbor Královéhradeckého kraje,Mediální práce - březen ,"",Nový,Normální,Štěpán Svoboda,13.03.2024 07:25
44112,PKS (i podatelna),Nabidka spolupráce - Vladimír Votápek,"",Nový,Normální,Klára Bidařová,12.03.2024 20:51
44107,Rada Mladého Pirátstva,Nominace Mateje Petríka do YPE,"",Nový,Normální,Kateřina Stojanová,12.03.2024 16:01
43745,Technický odbor,úpravy generátoru grafiky,Josef Bouše,V řešení (diskutuje se),Normální,Lukáš Kohout,12.03.2024 15:50
44094,Rada Mladého Pirátstva,Nákup stativu s kruhovým světlem z rozpočtu mediálního týmu MP,"",Nový,Normální,David Chudožilov,12.03.2024 12:10
44105,Krajské volby Vysočina 2024,koordinace volby Vysočina,"",Nový,Normální,Nikola Mrázová,12.03.2024 10:38
26322,Údržba a provoz,Zabbix,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,11.03.2024 21:05
43351,Technický odbor,Žádost o přidání e-mail boxu na stránku dary.pirati.cz,"",Nový,Normální,Michal Zdeněk Zachar,10.03.2024 08:27
44093,administrativní odbor,Manuál OVK,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,09.03.2024 14:31
44092,administrativní odbor,Upravit GDPR OVK,"",Nový,Normální,Vojtěch Pikal,09.03.2024 14:23
44091,Právní tým,Sběr osobních údajů třetích osob,"",Nový,Normální,Robert Veverka,09.03.2024 12:12
42788,Rozvoj technických systémů,Promazní dat v databázích OVK,Josef Bouše,V řešení (diskutuje se),Normální,Vojtěch Pikal,09.03.2024 11:35
44046,rozhodčí komise,Předbežná otázka - sběr osobních údajů třetích osob,Ondřej Vykoukal,Nový,Normální,Robert Veverka,09.03.2024 10:47
43533,administrativní odbor,Přijaté usnesení RV - Zjednodušovací balíček,Vojtěch Pikal,V řešení (diskutuje se),Normální,Alena Říčková,08.03.2024 23:36
44089,Technický odbor,Technicke zajisteni Kompas 2024 ,Zdeněk Kubala,Nový,Normální,Zdeněk Kubala,08.03.2024 16:02
44088,Celostát 2021+,Záměr: Občerstvení na kulatý stůl 6.3.,"",Nový,Normální,Michal Macek,08.03.2024 08:35
44068,Úkoly a usnesení,Usnesení k žádosti Lukáše Langa o členství,"",V řešení (diskutuje se),Normální,Honza Hora,07.03.2024 13:18
44083,Technický odbor,Web MS Svitavy - přepnout na Maják,Jan Bednařík,Nový,Normální,Marek Křejpský,07.03.2024 08:35
26030,Údržba a provoz,NextCloud - Mrak,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,06.03.2024 23:20
43933,Kancelář strany,Vedení kanceláře strany 2024,Jiří Kárský,V řešení (diskutuje se),Normální,Jiří Kárský,06.03.2024 20:10
44002,Kancelář strany,"Osobní kampaň v Evropských volbách, jak evidovat",Jiří Kárský,Nový,Normální,Mikuláš Ferjenčík,06.03.2024 15:29
44054,Republikový výbor,Úpravy schváleného programu - 4 body spravedlnost - dle podkladu,"",Nový,Normální,Vojtěch Pikal,06.03.2024 10:40
32177,Vysočina,Volební video,Roman Pašek,V řešení (diskutuje se),Normální,Roman Pašek,06.03.2024 10:14
31502,Vysočina,Merchandising,Roman Pašek,V řešení (diskutuje se),Normální,Roman Pašek,06.03.2024 10:14
31501,Vysočina,Pirátské listy,Roman Pašek,V řešení (diskutuje se),Normální,Roman Pašek,06.03.2024 10:14
31499,Vysočina,Volební akce,Roman Pašek,V řešení (diskutuje se),Normální,Roman Pašek,06.03.2024 10:14
31498,Vysočina,Krajský web,Roman Pašek,V řešení (diskutuje se),Normální,Roman Pašek,06.03.2024 10:14
31497,Vysočina,Start kampaně,Roman Pašek,V řešení (diskutuje se),Normální,Roman Pašek,06.03.2024 10:14
31496,Vysočina,Outdoor reklama,Roman Pašek,V řešení (diskutuje se),Normální,Roman Pašek,06.03.2024 10:14
31495,Vysočina,Online reklama,Roman Pašek,V řešení (diskutuje se),Normální,Roman Pašek,06.03.2024 10:14
29941,Vysočina,Mapa týmů,Roman Pašek,V řešení (diskutuje se),Normální,Eva Nováková,06.03.2024 10:14
34455,Mediální tým KS Vysočina,PRm - Volební kampaň,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34454,Mediální tým KS Vysočina,PRm - Pirátské listy,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34453,Mediální tým KS Vysočina,PRm - Vedení krajského mediálního týmu,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34452,Mediální tým KS Vysočina,PRm - Marketingový plán,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34451,Mediální tým KS Vysočina,PRm - Databáze kontaktů,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34450,Mediální tým KS Vysočina,PRm - Správa podatelny MO,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34449,Mediální tým KS Vysočina,PRm - Správa profilů na sociálních sítích,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34448,Mediální tým KS Vysočina,PRm - Správa webových stránek krajského sdružení,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34447,Mediální tým KS Vysočina,PRm - Pořádání tiskových konferencí,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34446,Mediální tým KS Vysočina,PRm - Psaní tiskových zpráv,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34407,Mediální tým KS Vysočina,PRm - Psaní článků,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:12
34405,Mediální tým KS Vysočina,PRm - Monitoring tisku,Jiří Svoboda,V řešení (diskutuje se),Normální,Ondřej Tůma,06.03.2024 10:12
34456,Mediální tým KS Vysočina,PRm - Vzdělávání,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:11
34457,Mediální tým KS Vysočina,PRm - Administrativa,Jiří Svoboda,V řešení (diskutuje se),Normální,Jiří Svoboda,06.03.2024 10:11
44069,Technický odbor,Seznam domén + legacy webů na jekyll,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Josef Bouše,05.03.2024 23:19
41878,administrativní odbor,Vyřazová pozastavených členů po limitu,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,05.03.2024 21:48
37910,Zastupitelský klub JčK,Tajemník ZK JčK,Sandrik Bednář,V řešení (diskutuje se),Normální,Sandrik Bednář,05.03.2024 16:40
43903,personální odbor,sběr prohlášení kandidátů do EP,f~cen:koord,Nový,Normální,Jana Koláříková,05.03.2024 00:24
43971,Technický odbor,Řešení souladu webu Piráti a Starostové se správou osobních údajů,Tomáš Valenta,V řešení (diskutuje se),Normální,Vojtěch Pikal,04.03.2024 20:05
44011,Technický odbor,pirátský medailonek na Lidé,Jan Bednařík,Nový,Nízká,Petr Vileta,04.03.2024 14:32
44060,administrativní odbor,Řešení týmu Hudba,"",Nový,Normální,Vojtěch Pikal,04.03.2024 11:32
44040,Republikový výbor,Předpisová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,04.03.2024 10:48
44058,Fundraising,Výkaz práce Březen 2024,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,04.03.2024 07:57
44057,Fundraising,Výkaz práce Březen 2024 - Helena Vondráková,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,04.03.2024 07:52
44056,Fundraising,Výkaz práce Březen 2024 - Michaela Moricová,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,04.03.2024 07:48
44055,administrativní odbor,Názory členů RP na změny počtu členů RP,"",Nový,Normální,Vojtěch Pikal,03.03.2024 17:49
43513,administrativní odbor,Usnesení RV ke změně bodů dlouhodobého programu,"",Čeká se na podatele,Normální,Alena Říčková,03.03.2024 16:33
44048,Mediální odbor,Aktualizace webu o schválená stanoviska strany,"",Nový,Normální,Markétka Gregorová,01.03.2024 15:39
43675,personální odbor,stáže KoKS v jiných krajích ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.03.2024 10:50
44043,Republikový výbor,Rozpočtová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,01.03.2024 09:44
43789,personální odbor,Kompas,f~cen:koord,Nový,Normální,Jana Koláříková,01.03.2024 06:16
22226,personální odbor,aktualizace svaté KET tabulky,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.03.2024 05:47
44041,Republikový výbor,Programová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.02.2024 16:55
44042,Republikový výbor,Volební skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.02.2024 16:55
41959,Údržba a provoz,Sync s původním registrem,Tomáš Valenta,Čeká se na 3.osobu,Normální,Tomáš Valenta,29.02.2024 16:05
44038,Rozvoj technických systémů,Výuka - průběžný vývoj,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 16:04
44039,Rozvoj technických systémů,Propagační aplikace pro MO,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:45
44034,Rozvoj technických systémů,PWA/Aplikace + UI změny,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:30
44035,Rozvoj technických systémů,"Správa (nasazování, manuální migrace ap.)",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:27
41249,Rozvoj technických systémů,Propojení chobotnice a medailonků do sekcí Lidé na Majáku,Tomáš Valenta,Čeká se na 3.osobu,Normální,Josef Bouše,29.02.2024 15:27
44033,Rozvoj technických systémů,Porady,"",V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:24
44030,Údržba a provoz,Průběžná podpora a správa Nástěnky,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:19
44029,Rozvoj technických systémů,Úpravy banky,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.02.2024 15:06
44026,Rozvoj technických systémů,Úpravy smluv,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.02.2024 15:05
44027,Rozvoj technických systémů,Přidání darů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:03
44028,Rozvoj technických systémů,Dashboard úpravy,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:01
42254,Rozvoj technických systémů,Zobrazení záměrů ke schválení,Tomáš Valenta,V řešení (diskutuje se),Normální,Jan Pošvář,29.02.2024 14:46
42230,Rozvoj technických systémů,Piroplácení 2.0 - úkoly pro 2024,"",V řešení (diskutuje se),Normální,Josef Bouše,29.02.2024 14:46
42232,Rozvoj technických systémů,Dokončení sekce plánování rozpočtů a hospodaření,Tomáš Valenta,V řešení (diskutuje se),Normální,Josef Bouše,29.02.2024 14:45
42231,Rozvoj technických systémů,Přechod na lepší systém oprávnění,Tomáš Valenta,V řešení (diskutuje se),Normální,Josef Bouše,29.02.2024 14:45
44022,personální odbor,úkoly PO březen,f~cen:koord,Nový,Normální,Jana Koláříková,29.02.2024 12:14
42664,Technický odbor,Chobotnice - Zprávy,Jan Bednařík,V řešení (diskutuje se),Normální,Klára Bidařová,28.02.2024 17:51
41727,administrativní odbor,Emailový alias,Vojtěch Pikal,Čeká se na podatele,Normální,Jiří Belšán,28.02.2024 14:36
43473,personální odbor,Vyklizení zádostí o ověření,f~cen:koord,V řešení (diskutuje se),Normální,Vojtěch Pikal,28.02.2024 12:25
43742,personální odbor,Buddy program,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,28.02.2024 08:53
41406,Krajské sdružení - provoz,Výkaz práce- Social media manažer/ka ,Prokop Laichter,V řešení (diskutuje se),Normální,Jiří Belšán,27.02.2024 10:01
44005,PKS KHK,dovolba předsedy MS Trutnovsko,Líba Věříšová,Nový,Vysoká,Líba Věříšová,27.02.2024 10:00
43993,administrativní odbor,Vytvoření skupiny MRT NCH v Heliosu,Vojtěch Pikal,Čeká se na podatele,Normální,Janka Michailidu,25.02.2024 18:06
43994,Republikový výbor,Oznámení: aktualizace seznamu členů rozpočtové pracovní skupiny RV,"",Nový,Normální,Jana Skopalíková,25.02.2024 09:17
43802,Republikový výbor,podání - senátní volby - příspěvek Lukáš Wagenknecht,"",V řešení (diskutuje se),Normální,Nikola Mrázová,25.02.2024 08:25
43839,Republikový výbor,Schválení stanoviska k hlasování v radě EU,"",V řešení (diskutuje se),Normální,David František Wagner,25.02.2024 08:21
43584,Republikový výbor,Doručení výsledku jednání - CF 25/2023 Analýza volebního programu,"",V řešení (diskutuje se),Normální,Tomáš Pastirčák,25.02.2024 08:15
43826,Technický odbor,Zřízení hostingu pro obchod.pirati.cz,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jakub Rychlý,24.02.2024 16:02
42384,Technický odbor,Převod webu MS Praha 12 na Maják,Marek Křejpský,V řešení (diskutuje se),Normální,Jan Adamec,24.02.2024 10:29
43988,administrativní odbor,Koncepce Nástěnky,"",Nový,Nízká,Vojtěch Pikal,23.02.2024 15:46
43929,administrativní odbor,Zveřejnení Pravidel pro pracovní skupiny republikového výboru ve sbírce předpisu,Vojtěch Pikal,Čeká se na podatele,Normální,Andrej Ramašeuski,23.02.2024 12:10
43939,rozhodčí komise,PO ke zřízení orgánů,František Akirfa Doseděl,Nový,Normální,Tomáš Válek,22.02.2024 15:24
43960,Královehradecký kraj,Předvolební akce v Rychnově nad Kněžnou,"",Nový,Normální,Líba Věříšová,22.02.2024 13:58
43982,.Pirátská strana,Vytvořit katalog rolí AO,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,22.02.2024 13:03
43906,Technický odbor,Zpracování koncepce rozvoje stranických systůmů,Josef Bouše,Nový,Vysoká,Markétka Gregorová,20.02.2024 20:59
43973,administrativní odbor,Řešení podmínek užití a ochrany údajů na fóru,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,20.02.2024 19:47
43829,administrativní odbor,Komplexní řešení problému ochrany osobních údajů ve straně,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,20.02.2024 17:14
43706,personální odbor,podpora kampaně - co můžeme půjčit,f~cen:koord,Nový,Normální,Jana Koláříková,20.02.2024 10:08
43962,Královehradecký kraj,Předvolební akce ve Dvoře Králové nad Labem,"",Nový,Normální,Líba Věříšová,20.02.2024 09:37
43961,Královehradecký kraj,Předvolební akce ve Vrchlabí,"",Nový,Normální,Líba Věříšová,20.02.2024 09:32
43959,Královehradecký kraj,Předvolební akce v Jičíně,"",Nový,Normální,Líba Věříšová,20.02.2024 08:45
43957,Královehradecký kraj,Předvolební akce v Hradci Králové,"",Nový,Normální,Líba Věříšová,20.02.2024 08:34
43956,Královehradecký kraj,Předvolební akce v Náchodě,"",Nový,Normální,Líba Věříšová,20.02.2024 08:28
43958,Královehradecký kraj,Předvolební akce v Trutnově,"",Nový,Normální,Líba Věříšová,20.02.2024 08:22
43955,Královehradecký kraj,Předvolební akce v Broumově,"",Nový,Normální,Líba Věříšová,20.02.2024 08:15
43954,Královehradecký kraj,Předvolební akce v Hořicích,"",Nový,Normální,Líba Věříšová,20.02.2024 08:08
43953,Královehradecký kraj,Předvolební akce v Týništi nad Orlicí,"",Nový,Normální,Líba Věříšová,20.02.2024 08:01
