﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
217,zastupitelstvo hl. m. Prahy,"Studium předpisů (jednací řády, zákony atd.)",Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,07.03.2022 12:55
1243,zastupitelstvo hl. m. Prahy,Nakládání městských částí se svěřeným majetkem,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,25.01.2017 16:55
2010,zastupitelstvo hl. m. Prahy,Řízení městských firem,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,28.02.2022 11:28
2263,zastupitelstvo hl. m. Prahy,Zvýšení míry účasti veřejnosti na rozhodování,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,24.01.2016 10:33
5214,zastupitelstvo hl. m. Prahy,Kauzy MČ Praha 1,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,07.03.2022 12:57
9138,zastupitelstvo hl. m. Prahy,Jednání klubu 2018,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,13.01.2019 21:07
18640,Programové priority v ZHMP 2018 - 2022,Vstoupíme do spolku Otevřená města,Adam Zábranský,Nový,Normální,Jan Loužek,27.12.2020 18:41
18642,Programové priority v ZHMP 2018 - 2022,Ukážeme data příspěvkových organizací veřejnosti,Adam Zábranský,Nový,Okamžitá,Jan Loužek,26.11.2019 10:05
18644,Programové priority v ZHMP 2018 - 2022,Zavedeme rozklikávací rozpočet až na úroveň faktur,Adam Zábranský,V řešení (diskutuje se),Okamžitá,Jan Loužek,25.11.2019 16:00
18648,Programové priority v ZHMP 2018 - 2022,Zavedeme vnitřní kontrolní systém: Zvýšíme tak osobní odpovědnost úředníků i politiků a zprůhledníme úřední procesy,Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,27.12.2020 18:50
18658,Programové priority v ZHMP 2018 - 2022,Veřejné besedy,Adam Zábranský,Nový,Normální,Jan Loužek,26.11.2019 14:16
18660,Programové priority v ZHMP 2018 - 2022,Participativní rozpočty,Adam Zábranský,Nový,Normální,Jan Loužek,26.11.2019 14:16
18668,Programové priority v ZHMP 2018 - 2022,Kvalitní corporate governance městských společností,Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,30.05.2022 09:54
18678,Programové priority v ZHMP 2018 - 2022,"Podpoříme družstva, baugruppe a jiné alternativy ke komerční výstavbě bytů",Adam Zábranský,V řešení (diskutuje se),Okamžitá,Jan Loužek,27.12.2020 20:13
19018,Programové priority v ZHMP 2018 - 2022,Efektivní správa a rozvoj městského bytového fondu,Adam Zábranský,V řešení (diskutuje se),Urgentní,Jan Loužek,20.10.2020 09:17
19020,Programové priority v ZHMP 2018 - 2022,Zvýšení počtu bezbariérových bytů v majetku města,Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,27.12.2020 20:39
19022,Programové priority v ZHMP 2018 - 2022,Otevřená radnice – participace,Adam Zábranský,V řešení (diskutuje se),Okamžitá,Jan Loužek,26.11.2019 14:15
19074,Programové priority v ZHMP 2018 - 2022,Investujeme do obnovy a rozšíření bytového fondu hl. m. Prahy,Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,25.06.2020 09:31
19076,Programové priority v ZHMP 2018 - 2022,"Aktivně využijeme dotace MPSV a Evropské fondy pro financování terénní sociální práce, která pomáhá ohroženým skupinám udržet si samostatné bydlení + na financování integrovaného systému pro řešení bytové nouze ",Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,20.10.2020 09:20
19080,Programové priority v ZHMP 2018 - 2022,Podpoříme městské části při financování investic do svěřeného bytového fondu.,Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,20.10.2020 09:11
19084,Programové priority v ZHMP 2018 - 2022,"Finančně podpoříme vznik sociálních fondů městských částí, z nichž mohou sociální odbory v individuálních případech přispět potřebným osobám na zaplacení komerčního nájemného.",Adam Zábranský,Nový,Normální,Jan Loužek,15.03.2019 11:46
19090,Programové priority v ZHMP 2018 - 2022,"Provážeme rozhodnutí, zakázky, smlouvy a faktury",Adam Zábranský,Nový,Normální,Jan Loužek,05.06.2020 08:32
19092,Programové priority v ZHMP 2018 - 2022,Nastavíme transparentní systém přidělování grantů a systém jejich evidence a zveřejňování.,Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,27.12.2020 19:24
19096,Programové priority v ZHMP 2018 - 2022,Zřídíme funkci ombudsmana pro otevřenou radnici,Adam Zábranský,Nový,Normální,Jan Loužek,05.06.2020 09:14
19100,Programové priority v ZHMP 2018 - 2022,Umožníme občanům podávat podněty on-line,Adam Zábranský,Nový,Normální,Jan Loužek,25.11.2019 16:06
19102,Programové priority v ZHMP 2018 - 2022,Pomocí nástrojů participace budeme analyzovat skutečné potřeby občanů města.,Adam Zábranský,Nový,Normální,Jan Loužek,05.06.2020 11:45
19106,Programové priority v ZHMP 2018 - 2022,Projektové řízení na Magistrátu,Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,27.12.2020 19:35
19108,Programové priority v ZHMP 2018 - 2022,"Obyvatelům, firmám a start-upům zpřístupníme ve formě open-data co nejširší škálu informací magistrátu",Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,27.12.2020 19:46
19110,Programové priority v ZHMP 2018 - 2022,Důslednou komunikací posílíme propojení magistrátu a městských částí.,Adam Zábranský,Nový,Normální,Jan Loužek,12.11.2019 09:54
19116,Programové priority v ZHMP 2018 - 2022,"Občany budeme pravidelně elektronicky informovat o tom, co je opravdu zajímá, a sjednotíme data z úředních desek.",Adam Zábranský,Nový,Normální,Jan Loužek,05.06.2020 09:15
19120,Programové priority v ZHMP 2018 - 2022,Vytvoříme on-line seznam nemovitostí v majetku města.,Adam Zábranský,V řešení (diskutuje se),Normální,Jan Loužek,12.11.2019 09:59
19122,Programové priority v ZHMP 2018 - 2022,"Přeložíme důležité informace o rozvoji města do angličtiny, případně dalších jazyků",Adam Zábranský,Nový,Normální,Jan Loužek,15.03.2019 12:09
22998,Programové priority v ZHMP 2018 - 2022,Standardní bydlení pro rodiny a seniory z ubytoven,Adam Zábranský,V řešení (diskutuje se),Vysoká,Jovana Perović,20.10.2020 11:28
23000,Programové priority v ZHMP 2018 - 2022,Připravíme plán rekonstrukcí bytových domů a bytů spravovaných magistrátem.,Adam Zábranský,V řešení (diskutuje se),Vysoká,Jovana Perović,29.06.2021 08:45
23496,Programové priority v ZHMP 2018 - 2022,Transparentní otevřená metropole. ,Adam Zábranský,Nový,Normální,Jan Loužek,30.05.2022 09:58
23910,zastupitelstvo hl. m. Prahy,Zajistit parkovací povolení pro veřejně prospěšné společnosti v Praze,Adam Zábranský,Nový,Normální,Tereza Hubáčková,22.06.2020 16:04
24788,Programové priority v ZHMP 2018 - 2022,Centrální nákupy včetně příspěvkových organizací,Adam Zábranský,Nový,Normální,Adam Rut,05.06.2020 08:40
24920,Programové priority v ZHMP 2018 - 2022,Participativní rozpočty na základních školách,Adam Zábranský,Nový,Normální,Adam Zábranský,09.12.2019 11:25
24922,Programové priority v ZHMP 2018 - 2022,"Síť koordinátorů participace na MHMP, městských částech a městských organizacích (příspěvkové organizace/městské společnosti)",Adam Zábranský,Nový,Normální,Adam Zábranský,12.08.2020 15:11
24924,Programové priority v ZHMP 2018 - 2022,Participativní rozpočty městských částí,Adam Zábranský,Nový,Normální,Adam Zábranský,26.11.2019 14:19
31397,Programové priority v ZHMP 2018 - 2022,Humanitární ubytovny pro lidi bez domova během koronavirové krize,Adam Zábranský,V řešení (diskutuje se),Normální,Jovana Perović,29.06.2021 08:37
31770,Programové priority v ZHMP 2018 - 2022,Transformace ústavní péče,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,07.08.2020 11:12
38456,Republikový výbor,Činnosti asistentky RV,Alena Říčková,V řešení (diskutuje se),Normální,Jan Bednařík,22.05.2023 09:34
38590,rozhodčí komise,Alena Ř. (evidence času) - administrativní úkoly pro RK,Alena Říčková,Nový,Normální,Viktor Derka,17.02.2022 18:40
3377,Republikové předsednictvo,Pirátská strategie,Aleš Krupa,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,06.07.2020 08:29
22616,finanční tým,Změna § 3 vyhlášky HoRo - úhrada za cestovné,Aleš Krupa,V řešení (diskutuje se),Normální,Vojtěch Pikal,17.09.2019 08:34
29964,Kancelář strany,vytvoření wiki stránky,Aleš Krupa,Nový,Normální,Petr Vileta,10.04.2020 12:42
29972,Kancelář strany,úpravy ve wiki,Aleš Krupa,V řešení (diskutuje se),Normální,Petr Vileta,14.04.2020 16:25
30552,Kancelář strany,kontrola návodů,Aleš Krupa,Řešit později,Normální,Petr Vileta,27.04.2020 09:53
34787,Republikové předsednictvo,Průtok prostředků koaličního partnera,Aleš Krupa,Čeká se na řešitele,Normální,Vojtěch Pikal,15.02.2021 17:30
42407,Mediální odbor Jihomoravského kraje,Zkouška funkčnosti,Aleš Šenk,V řešení (diskutuje se),Normální,Aleš Šenk,15.06.2023 13:08
20267,Mediální odbor,Výkaz práce Aleš Vopat,Aleš Vopat,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,31.05.2021 14:04
35386,.Test,školení,Alice Hamalová,Čeká se na podatele,Normální,Šárka Rousová,12.03.2021 18:51
35387,.Test,Vyhrát volby,Alice Hamalová,Čeká se na podatele,Normální,Adam Šenk,12.03.2021 18:48
35390,.Test,pokus HV,Alice Hamalová,V řešení (diskutuje se),Normální,Hana Vodrážková,12.03.2021 19:26
35391,.Test,Zjisti info!,Alice Hamalová,Čeká se na podatele,Okamžitá,v f,12.03.2021 18:45
37963,.Test,Nové podání,Alice Hamalová,Čeká se na řešitele,Vysoká,Tereza Ptáčková,21.12.2021 13:07
38796,.Test,Test ,Alice Hamalová,Nový,Vysoká,Michal Gord Najvárek,10.03.2022 18:12
38798,.Test,Test,Alice Hamalová,V řešení (diskutuje se),Vysoká,Pavel Maňásek,10.03.2022 18:16
39117,administrativní odbor,PPEU Online Voting meeting připravit popis procesu správy metadat,Alice Hamalová,Nový,Vysoká,Alice Hamalová,21.04.2022 16:43
22578,Rozvoj technických systémů,Oprava lišty na wiki,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Vojtěch Pikal,22.02.2023 21:28
25382,Údržba a provoz,Limesurvey,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,20.02.2023 20:11
25848,Údržba a provoz,aktualizace zulip a migrace na swarm,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,22.02.2023 21:29
26030,Údržba a provoz,NextCloud - Mrak,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,06.03.2024 23:20
26322,Údržba a provoz,Zabbix,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,11.03.2024 21:05
26324,Údržba a provoz,Backup,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,05.02.2024 22:55
26366,Údržba a provoz,Jitsi,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,04.07.2023 21:37
26368,Údržba a provoz,Graylog,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,03.09.2023 20:53
26406,Údržba a provoz,Zulip,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,06.02.2024 10:04
26628,Údržba a provoz,Matomo,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,26.07.2023 20:45
28576,Údržba a provoz,CodiMD,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,20.02.2023 19:58
28915,Údržba a provoz,Správa a údržba systémů - nezařazené,Andrej Ramašeuski,V řešení (diskutuje se),Nízká,Andrej Ramašeuski,05.01.2024 23:40
31037,Technický odbor,socialnisystem.cz nahledovy obrázek,Andrej Ramašeuski,Čeká se na řešitele,Normální,Jitka Novotná,13.10.2023 08:43
31415,Rozvoj technických systémů,PiTube,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,15.02.2023 17:35
31550,Technický odbor,novy web voda.pirati.cz alias vodu.resimeted.cz + voduresimeted.cz,Andrej Ramašeuski,Čeká se na podatele,Normální,Marek Křejpský,06.01.2023 08:13
31820,Rozvoj technických systémů,Připravit Mrak na produkční provoz,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,15.02.2023 17:35
31822,Rozvoj technických systémů,Zajistit spolehlivou editaci prostřednictvím OnlyOffice nebo Collabora,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,15.02.2023 17:35
32402,Údržba a provoz,"Identity (Keycloak, LDAP, synchronizace)",Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,20.02.2023 20:01
32955,Rozvoj technických systémů,Zmrazit oldwiki,Andrej Ramašeuski,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
33749,Technický odbor,Hostování podcastů na našich serverech,Andrej Ramašeuski,Čeká se na podatele,Normální,Aleš Vopat,13.10.2023 10:25
34019,Technický odbor,Uzavřená složka pro dva KETy v ÚsK - IT a Smart City a Finance,Andrej Ramašeuski,Čeká se na podatele,Normální,Zuzana Petrůvová,13.10.2023 07:53
34421,Údržba a provoz,Mastodon,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,24.12.2023 09:56
34438,Rozvoj technických systémů,Osvojit si aplikaci pro online CF,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,15.02.2023 17:36
35046,Údržba a provoz,swarm,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Andrej Ramašeuski,20.02.2023 19:59
35432,Rozvoj technických systémů,CF 2021 Online,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,15.02.2023 17:36
35525,Údržba a provoz,peertube,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,12.12.2023 00:28
36209,Technický odbor,Provést čistku v oprávnění v Nalodění,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,09.06.2021 13:55
36565,Údržba a provoz,Různé organizační a adminstrativní úkony,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,17.04.2023 19:12
36623,Technický odbor,Pitube- kalendář,Andrej Ramašeuski,Nový,Nízká,Jiří Belšán,07.08.2021 12:59
36703,Rozvoj technických systémů,Vylepšování poštovních serverů v roce 2021,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,15.02.2023 17:36
36813,Údržba a provoz,Gitlab,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,20.02.2023 19:55
37322,Technický odbor,Přístup na Mrak,Andrej Ramašeuski,Čeká se na podatele,Normální,Jakub Dedek,12.10.2023 19:58
38638,Republikový výbor,Jednací řád pro oblastní fóra,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Vít Žáček,24.01.2024 16:36
38651,Technický odbor,POC - využití nástroje Superset pro reporting,Andrej Ramašeuski,Nový,Normální,Honza Hora,08.05.2022 23:05
39152,Technický odbor,Password manager,Andrej Ramašeuski,Nový,Normální,Andrej Ramašeuski,03.05.2022 20:32
