﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
15626,Zastupitelstvo MO Pardubice V,"Bobr - info od MmP, p. Ujec, Reiský OHA","",V řešení (diskutuje se),Normální,Aneta Jelínková,20.11.2018 11:55
25314,Brno-střed,Boj proti vizuálnímu smogu,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 16:49
31832,KET Životní prostředí a zemědělství,boj za environmentálně šetrné pachtovní smlouvy,"",V řešení (diskutuje se),Normální,Dan Leština,02.02.2021 19:38
34340,Praha 12,Bonusy pro zastupitele - rodiče malých dětí,Jiří Brůžek,Nový,Normální,Michal Macek,08.04.2021 14:49
33167,Programové priority 2018 - 2022,Bráníme zvyšování koeficientu míry zastavění na úkor zeleně v rezidenčních oblastech,Milan Kryl,Nový,Normální,Daniel Mazur,20.03.2022 14:10
32208,Jihomoravský kraj,Brusel - výjezd,Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,28.07.2020 21:04
43742,personální odbor,Buddy program,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,28.02.2024 08:53
29617,Českobudějovicko,Buddy systém,Jan Novák,V řešení (diskutuje se),Normální,Tomáš Guth Jarkovský,31.03.2020 16:01
29553,Programové priority 2018 - 2022,"Budeme aktivně podporovat a rozvíjet startovací byty pro mladé rodiny, stejně tak domovy pro seniory","",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2022 14:43
25514,Praha 3,"Budeme  aktivně  podporovat  lokální  zájmové  spolky  s  konkrétním  programem,  které  usilují  o udržování české kultury, celopražských a lokálních tradic Prahy 3.","",V řešení (diskutuje se),Normální,Pavel Kralicek,27.03.2020 17:06
27955,Programové priority 2018 - 2022,Budeme aktivně řešit nedostatek obvodních lékařů a některých lékařských specializací na Praze 14,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:57
26720,Programové priority 2018 - 2022,Budeme bojovat proti výstavbě překladiště Malešice,Pavel Hájek,V řešení (diskutuje se),Normální,Jiří Belšán,24.04.2022 07:36
24876,Programové priority 2018 - 2022,Budeme bránit zavezení vytěženého lomu Požáry ,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:47
33174,Programové priority 2018 - 2022,Budeme budovat kvalitu i dostatek míst ve školách,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.11.2020 14:59
25468,Praha 3,Budeme dbát na omezení kumulování funkcí a odměn.,"",V řešení (diskutuje se),Normální,Pavel Kralicek,10.06.2021 11:44
18724,Programové priority v ZHMP 2018 - 2022,Budeme hlídat cenu pitné vody,Viktor Mahrik,Nový,Normální,Jan Loužek,03.11.2020 16:21
27917,Programové priority 2018 - 2022,Budeme informovat veřejnost o dění na MČ jako Piráti Praha 14 formou videí (vlogu) z jednání a o aktuálních informacích,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,05.05.2020 16:59
24836,Programové priority 2018 - 2022,Budeme iniciátory veřejných diskusí a participativního rozhodování.,Jiří Koudelka,Nový,Normální,Michaela Šarochová,24.02.2020 20:26
24964,Programové priority 2018 - 2022,Budeme iniciovat a podporovat rozumné projekty zvyšující kapacity parkovacích míst na Praze 13,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:23
27829,Programové priority 2018 - 2022,Budeme iniciovat možnost preference MHD na linkách obsluhujících naši městskou část,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:36
27925,Programové priority 2018 - 2022,Budeme iniciovat veřejnou komunikaci jednotlivých zastupitelů k otázkám věcí veřejných dostupné online skrze Slack - https://slack.com/,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:51
26670,Programové priority 2018 - 2022,Budeme iniciovat změnu vyhlášku ohledně nakládání s autovraky,"",V řešení (diskutuje se),Normální,Jiří Belšán,24.04.2022 09:00
27943,Programové priority 2018 - 2022,"Budeme odstraňovat bariéry ve veřejném prostoru a institucích. Na Praze 14 je pouze jedna ZŠ plně bezbariérová. Na tomto nedostatku budeme pracovat, abychom byli schopni poskytovat skutečně inkluzivní vzdělávání","",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:55
24902,Programové priority 2018 - 2022,Budeme podporovat komunitní plánování sociálních služeb,Jana Horka,Nový,Normální,Michaela Šarochová,24.02.2020 21:25
24978,Programové priority 2018 - 2022,Budeme podporovat lepší podmínky pro cyklisty včetně nových propojení,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:18
27839,Programové priority 2018 - 2022,Budeme podporovat lepší využití podzemních garáží na Černém Mostě,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:38
27891,Programové priority 2018 - 2022,Budeme podporovat organizaci Praha 14 kulturní,Jaroslav Verner,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 10:51
26760,Programové priority 2018 - 2022,Budeme podporovat participativní rozpočty,"",V řešení (diskutuje se),Normální,Jiří Belšán,24.04.2022 08:08
35346,Programové priority 2020 - 2024,"Budeme podporovat projekty, které umožní občanům mít školu, práci i zábavu co nejblíže domovu.",Jiří Snížek,V řešení (diskutuje se),Normální,Jiří Snížek,19.03.2023 10:29
33175,Programové priority 2018 - 2022,Budeme podporovat renovace a kvalitu školních kuchyní a jídelen,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.11.2020 15:25
25510,Praha 3,Budeme podporovat stabilní a předvídatelný systém kulturních grantů.,"",V řešení (diskutuje se),Normální,Pavel Kralicek,10.12.2019 22:53
35347,Programové priority 2020 - 2024,"Budeme pokračovat v zavádění vysokorychlostního internetu do všech měst a obcí, aby měli Středočeši možnost pracovat i z domova.",Jiří Snížek,V řešení (diskutuje se),Normální,Jiří Snížek,17.03.2022 11:20
27805,Programové priority 2018 - 2022,"Budeme pořádat kurzy sebeobrany pořádané městskou částí pro ohrožené skupiny (ženy, senioři a děti)",f~pha_praha14:p,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 10:08
24906,Programové priority 2018 - 2022,"Budeme prosazovat, aby byl domov pro seniory v naší městské části provozován pražským magistrátem",Jana Horka,V řešení (diskutuje se),Normální,Michaela Šarochová,17.01.2021 09:34
18718,Programové priority v ZHMP 2018 - 2022,Budeme prosazovat citlivá protihluková opatření.,Ladislav Kos,Nový,Normální,Jan Loužek,03.03.2020 10:19
24830,Programové priority 2018 - 2022,Budeme prosazovat konec praxe zasedání zastupitelstva a jeho výborů v dopoledních hodinách,Jiří Koudelka,Nový,Normální,Michaela Šarochová,24.02.2020 20:28
27849,Programové priority 2018 - 2022,Budeme prosazovat opatření vedoucí k eliminaci tranzitní dopravy v obydlených oblastech,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:39
33176,Programové priority 2018 - 2022,Budeme prosazovat příspěvky do neinvestičních rozpočtů škol,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,20.11.2020 15:25
24834,Programové priority 2018 - 2022,Budeme prosazovat reformu zpravodaje STOP a vysílání místní televize. ,Jiří Koudelka,Nový,Normální,Michaela Šarochová,02.06.2020 14:16
33134,Programové priority 2018 - 2022,Budeme prosazovat rozšiřování zázemí pro kulturu,Jiří Krátký,Nový,Normální,Daniel Mazur,20.03.2022 14:02
24846,Programové priority 2018 - 2022,Budeme prosazovat výrazné snížení limitu pro veřejná výběrová řízení,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:39
