﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
13029,Jihočeský kraj,"Katka zveřejní zápis z mumble na foru a v padu, který požíváme pro evidenci zápisů.",Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,08.08.2018 20:55
37786,PKS (i podatelna),Komunální volby 2022,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:33
17796,Jihočeský kraj,Koupit štítkovač,Zuzana Kudláčková,Dokončen,Normální,Lukáš Kolářík,28.04.2019 19:58
13608,PKS (i podatelna),Krajské expertní týmy,Jana Čurdová,Dokončen,Normální,Lukáš Kolářík,25.09.2019 11:28
9569,administrativní odbor,Krajský zástupce v RV JčK,"",Dokončen,Normální,Lukáš Kolářík,18.02.2018 21:03
9999,Jihočeský kraj,LKO#9999 Zjistit od Celní správy zda provedla kontrolu na automaty v Soběslavi a s jakým výsledkem ,Drahoslava Křenková,Dokončen,Normální,Lukáš Kolářík,16.12.2018 02:53
13021,Jihočeský kraj,"Lukáš K. zjistí, jak je to s místní příslušností členů komisí a výborů města.",Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,14.08.2018 20:48
13155,Mediální odbor JčK,Medializace Ivanovo tour - napsán článek a sdílen na Jčk webu a různých FB profilech,Zbynek Konvicka,Dokončen,Normální,Lukáš Kolářík,11.09.2018 14:39
13027,Jihočeský kraj,Mediální školení a konzert - Zpromovat celou akci jako setkání jihočeských kandidátů,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,14.08.2018 20:50
22144,PKS (i podatelna),Nákup streamovacího a prezentačního PC do Čepice,Lukáš Kolářík,Odmítnutý,Normální,Lukáš Kolářík,25.09.2019 11:27
11172,Participativní rozpočtování,Nákup streamovacího zařízení do ČePiCe,Lucie Spáčilová,Dokončen,Normální,Lukáš Kolářík,15.12.2021 13:53
16014,Vedení poslaneckého klubu,Nákup telekonferenčního zařízení,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,06.03.2019 13:26
23166,PKS (i podatelna),Nároky na krajské zastupitele a základní pravidla hry,Lukáš Kolářík,Dokončen,Vysoká,Lukáš Kolářík,19.02.2020 01:58
23679,administrativní odbor,Nastavení nové fronty v redmine,"",Dokončen,Normální,Lukáš Kolářík,19.10.2019 15:09
25958,Technický odbor,Nastavení práv redmine,"",Dokončen,Normální,Lukáš Kolářík,26.01.2020 00:12
25180,administrativní odbor,Nastavení práv redmine,"",Dokončen,Normální,Lukáš Kolářík,08.12.2019 16:42
4345,Technický odbor,Nastavení práv redmine,"",Dokončen,Normální,Lukáš Kolářík,12.01.2017 11:03
15417,PKS (i podatelna),Na web stránka Kontatky,Václav Klecanda,Dokončen,Normální,Lukáš Kolářík,06.12.2018 18:30
15127,PKS (i podatelna),Nedoplatek na Pirlistech,"",Dokončen,Normální,Lukáš Kolářík,02.11.2018 09:58
15675,PKS (i podatelna),nové moduly v redmine,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,27.02.2019 13:31
13176,PKS (i podatelna),Odměna za sázení listu,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,04.09.2018 19:55
41722,Dotační program - media - 2023, Online propagace,"",Dokončen,Normální,Lukáš Kolářík,19.04.2023 19:25
37788,PKS (i podatelna),Oslovit regiony ohledně komunálu a start primárek,Nikola Mrázová,Dokončen,Normální,Lukáš Kolářík,28.07.2022 20:30
9935,Jihočeský kraj,"Ověření a zveřejnění zápisu, vypsání úkolů",Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,29.03.2018 15:10
39715,PKS (i podatelna),Pověření hospodařením MS s jejich rozpočtovými  položkami ,"",Dokončen,Normální,Lukáš Kolářík,23.06.2022 21:23
19513,finanční tým,Pověření hospodářů k položkám v JčK,Aleš Krupa,Dokončen,Normální,Lukáš Kolářík,06.04.2019 08:04
13154,Jihočeský kraj,Pověření k vyhlášení zasedání KF,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,21.08.2018 19:39
13537,PKS (i podatelna),Práce koordinátora,"",Dokončen,Normální,Lukáš Kolářík,03.09.2018 18:05
12992,PKS (i podatelna),Projednat žádost o navýšení rozpočtu JH,Simon Kostadinov,Odloženo,Normální,Lukáš Kolářík,16.11.2018 15:58
13133,Mediální odbor JčK,Propagace Kaplice,Zbynek Konvicka,Dokončen,Normální,Lukáš Kolářík,25.02.2020 07:43
25086,PKS (i podatelna),Provést onboarding s výhercem,Veronika Kovářová,Dokončen,Normální,Lukáš Kolářík,19.02.2020 17:49
13364,PKS (i podatelna),Provozování Čepice - Lukavský,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,13.02.2019 18:47
13156,PKS (i podatelna),Předělat web stránky kraje,f~jhc:p,Dokončen,Normální,Lukáš Kolářík,11.01.2021 15:44
23182,PKS (i podatelna),Předložit předsednictvu draft k připomínkování,"",Dokončen,Normální,Lukáš Kolářík,17.10.2019 23:45
23150,PKS (i podatelna),Předložit záměr - streamovací a prezentační PC čepice,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,19.02.2020 02:01
5968,Jihočeský kraj,Příprava krajského zasedání do Prachatic,Jana Koláříková,Dokončen,Vysoká,Lukáš Kolářík,09.06.2017 18:21
37732,Krajské expertní týmy,Příprava podkladů o týmech KET na web,"",Dokončen,Normální,Lukáš Kolářík,28.07.2023 19:58
37784,PKS (i podatelna),Příprava rozpočtu,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,10.02.2022 10:02
17370,PKS (i podatelna),Připravit a nechat schválit rozpočet,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,27.02.2019 13:30
9415,Jihočeský kraj,Připravit a schválit rozpočet na rok 2018,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,18.03.2018 19:12
9163,Jihočeský kraj,Připravit koncepci krajského MO,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,18.03.2018 19:13
37792,PKS (i podatelna),Připravit matici zodpovědnosti,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,09.02.2022 20:58
25080,PKS (i podatelna),Připravit návrh inzerátu a schválit ho PKS,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,01.02.2020 18:51
37785,PKS (i podatelna),Připravit podklady k Čepici,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,09.02.2022 21:21
37789,PKS (i podatelna),Připravit podklady k organizaci komunálních voleb z hlediska mediálního odboru,Veronika Kovářová,Dokončen,Normální,Lukáš Kolářík,18.01.2022 21:45
37790,PKS (i podatelna),Připravit strukturu pravidelného MO reportu,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,30.06.2022 17:55
18064,finanční tým,Registrace rozpočtu JčK,Aleš Krupa,Dokončen,Normální,Lukáš Kolářík,01.03.2019 10:04
9516,finanční tým,Registrace rozpočtu JčK,Vojtěch Pikal,Dokončen,Normální,Lukáš Kolářík,13.02.2018 17:24
41453,finanční tým,Registrace rozpočtu JčK 2023,"",Dokončen,Normální,Lukáš Kolářík,22.11.2023 12:50
41484,Kancelář strany,Registrace záměrů do rozpočtu JčK,"",Nový,Normální,Lukáš Kolářík,08.02.2023 17:59
22246,PKS (i podatelna),Rezignace předsednictva,"",Dokončen,Normální,Lukáš Kolářík,06.08.2019 17:05
37743,administrativní odbor,Rollback Lukáše Nového,Alice Hamalová,Dokončen,Vysoká,Lukáš Kolářík,16.09.2022 18:10
13135,Mediální odbor JčK,Rozhovor s panem Batystou,"",Dokončen,Normální,Lukáš Kolářík,13.11.2020 13:27
23786,PKS (i podatelna),Sejít se s Karolínou,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.10.2019 23:48
23178,PKS (i podatelna),Sejít se s Michalem Chalupou,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,19.02.2020 02:05
23180,PKS (i podatelna),Sejít se s Mikulášem Ferjenčíkem,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.10.2019 23:45
13159,Mediální odbor JčK,Sestavit MO team,Zbynek Konvicka,Dokončen,Normální,Lukáš Kolářík,25.02.2021 12:03
3550,personální odbor,Seznam členů KF JčK a úhrady členství,Jakub Nepejchal,Dokončen,Normální,Lukáš Kolářík,03.02.2017 21:08
37782,PKS (i podatelna),Schůzka s PMS ohledně zapojení nováčků + manuál,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,28.06.2023 07:52
41152,PKS (i podatelna),Schválení rozpočtu 2023,"",Dokončen,Normální,Lukáš Kolářík,19.04.2023 11:51
15968,PKS (i podatelna),Schválení záměru na pořádání CF v Táboře,Lukáš Kolářík,Dokončen,Vysoká,Lukáš Kolářík,04.01.2019 22:16
41524,PKS (i podatelna),Schválení záměrů na rok 2023 - krajská centra a dodavatelské služby,"",Dokončen,Vysoká,Lukáš Kolářík,23.02.2023 14:44
14606,PKS (i podatelna),Schválení záměru - tisk MS Strakonicko,"",Dokončen,Normální,Lukáš Kolářík,02.11.2018 10:08
41925,PKS (i podatelna),Schválení záměrů v dotačním programu - Media 2023,"",Dokončen,Normální,Lukáš Kolářík,19.04.2023 11:50
22140,PKS (i podatelna),Schválit strategii krajských voleb a předložit jí KF,Josef Špak,Dokončen,Normální,Lukáš Kolářík,10.11.2019 00:38
17384,PKS (i podatelna),Situace v JH,"",Dokončen,Normální,Lukáš Kolářík,28.04.2019 19:28
23176,Mediální odbor JčK,Sladit a logicky rozdělit tagy používané u článků na webu,"",Dokončen,Normální,Lukáš Kolářík,11.11.2020 22:46
5726,Jihočeský kraj,Služební cesty,"",V řešení (diskutuje se),Normální,Lukáš Kolářík,26.06.2019 19:32
22102,PKS (i podatelna),Stížnost ke KK - O.Máca,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,23.07.2019 20:22
11988,Jihočeský kraj,Stramovací zařízení v Čepici,Honza Hošek,Dokončen,Normální,Lukáš Kolářík,13.02.2019 19:24
10493,Jihočeský kraj,Svolání KF na 28.4. v Hluboké nad Vltavou,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,18.04.2018 13:06
6057,Jihočeský kraj,Svolání prvního volebního štábu,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,09.05.2017 12:45
37731,Krajské expertní týmy,Svolání schuzky s vedoucími KET,"",Dokončen,Normální,Lukáš Kolářík,28.07.2023 19:58
13898,PKS (i podatelna),Školení pro zastupitele,Klára Bidařová,Dokončen,Normální,Lukáš Kolářík,30.01.2019 12:02
33824,Technický odbor,Uniweb piratkolarik.cz,Jan Bednařík,Dokončen,Normální,Lukáš Kolářík,12.02.2021 22:38
37742,PKS (i podatelna),Upgrade fungovaní KET,Lukáš Kolářík,Dokončen,Vysoká,Lukáš Kolářík,28.07.2023 20:01
18000,PKS (i podatelna),Usnesení předsednictva k zástupci JčK v RV,"",Dokončen,Normální,Lukáš Kolářík,28.04.2019 19:29
13157,PKS (i podatelna),Výběr technického týmu,Klára Bidařová,Dokončen,Normální,Lukáš Kolářík,11.01.2021 15:45
24962,Mediální odbor JčK,Vydat TZ k participativnímu rozpočtu v Písku,Zbynek Konvicka,Dokončen,Vysoká,Lukáš Kolářík,28.11.2019 13:00
9794,Jihočeský kraj,Vyhlásit primární volby na senátorský volební obvod ČB,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,15.03.2018 14:42
37791,PKS (i podatelna),Vyhlásit volbu 4. místopředsedy,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,24.01.2022 21:09
25078,PKS (i podatelna),Vyhlásit výběrové řízení na vedoucího redakce,Veronika Kovářová,Dokončen,Normální,Lukáš Kolářík,19.02.2020 17:50
25084,PKS (i podatelna),Vyhodnotit uchazeče a uskutečnit fyzické výběrové řízení,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,19.02.2020 17:50
25082,PKS (i podatelna),Vypsat výběrové řízení,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,04.02.2020 03:40
37783,PKS (i podatelna),Vyřešit nakupené žádosti o RegP a členství v Chobotnici,Veronika Kovářová,Dokončen,Normální,Lukáš Kolářík,17.07.2023 15:51
6324,Jihočeský kraj,Vytvoření databáze zastupitelů a pirátských zástupců v komisích,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,12.10.2017 19:39
4700,Jihočeský kraj,"Vytvoření seznamu emailových adres tištěných, rozhlasových a televizních redakcí.",Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,08.02.2017 13:38
13153,PKS (i podatelna),Vytvoření struktury krajského dataroomu,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,03.01.2021 18:15
13026,Jihočeský kraj,Vytvoření tabulky s obsazením členů v KET,Klára Bidařová,Dokončen,Normální,Lukáš Kolářík,22.05.2019 20:32
5583,Technický odbor,Vytvoření tiketu z emailu,"",Čeká se na řešitele,Normální,Lukáš Kolářík,08.12.2022 16:33
23704,PKS (i podatelna),Vytvořit strukturu v RM pro KET,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,19.02.2020 02:01
41654,Dotační program - media - 2023,vzorový projekt - Letní tábor pro děti v péči OSPOD,"",Nový,Normální,Lukáš Kolářík,02.03.2023 11:24
4907,Jihočeský kraj,Zadminovat přijetí Martina Kákony,Jana Koláříková,Dokončen,Normální,Lukáš Kolářík,24.01.2017 12:24
13531,Republikový výbor,Záměr - poslanecký klub - Správce životního cyklu schůze,Marek Nečada,Dokončen,Normální,Lukáš Kolářík,14.09.2018 06:12
9394,Jihočeský kraj,ZK Jčk 01/2018 - Pronájmy Soběslav,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.12.2018 14:15
9395,Jihočeský kraj,ZK Jčk 02/2018 - Pronájmy Písek,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,07.09.2018 13:37
9396,Jihočeský kraj,ZK Jčk 03/2018 - Pronájmy Tábor,Václav Klecanda,Čeká se na podatele,Normální,Lukáš Kolářík,03.06.2019 11:42
9397,Jihočeský kraj,ZK Jčk 04/2018 - Pronájmy Jindřichův Hradec,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,31.08.2018 21:51
9398,Jihočeský kraj,ZK Jčk 05/2018 - Pronájmy Český Krumlov,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.12.2018 14:13
9399,Jihočeský kraj,ZK Jčk 06/2018 - Pronájmy Strakonice,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.12.2018 14:13
9400,Jihočeský kraj,ZK JčK 07/2018 - Pronájmy Prachatice,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.12.2018 14:12
9401,Jihočeský kraj,ZK Jčk 08/2018 - Pronájmy České Budějovice,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,17.12.2018 14:12
3712,administrativní odbor,Změna předsedy Jihočeského kraje,Tobias Esner,Dokončen,Normální,Lukáš Kolářík,26.08.2016 07:04
14208,administrativní odbor,Změna v předsednictvu JčK,"",Dokončen,Normální,Lukáš Kolářík,01.10.2018 06:57
11974,administrativní odbor,Zmocnění hospodáře,"",Dokončen,Normální,Lukáš Kolářík,03.07.2018 05:17
10726,administrativní odbor,Zmocnění hospodáře,Tobias Esner,Dokončen,Normální,Lukáš Kolářík,08.05.2018 13:39
13022,Jihočeský kraj,Zpracování statistik náboru nových členů napříč krajem,Kateřina Hůlková,Dokončen,Normální,Lukáš Kolářík,03.10.2018 12:33
37787,PKS (i podatelna),Zpracovat manuál pro komunální volby,Klára Bidařová,Dokončen,Normální,Lukáš Kolářík,08.03.2022 19:11
13158,Mediální odbor JčK,Zpracovat zprávu MO pro Krajské fórum,Zbynek Konvicka,Dokončen,Normální,Lukáš Kolářík,11.09.2018 09:43
20253,administrativní odbor,Zřízení podfora pro mediální odbor JčK,"",Dokončen,Normální,Lukáš Kolářík,10.08.2019 13:09
21266,PKS (i podatelna),Zveřejnění koaliční smlouvy Jindřichův Hradec,Lukáš Kolářík,Dokončen,Normální,Lukáš Kolářík,06.08.2019 11:23
4280,Mediální odbor,Žádost o finanční podporu charitativní hudební akce - Autumn night,Mikuláš Ferjenčík,Dokončen,Normální,Lukáš Kolářík,05.12.2016 01:50
4278,Mediální odbor,Žádost o finanční podporu charitativní hudební akce - Autumn night,"",Dokončen,Normální,Lukáš Kolářík,05.12.2016 01:50
42224,Republikové předsednictvo,Žádost o podpis smlouvy s dodavatelem,"",Dokončen,Normální,Lukáš Kolářík,14.06.2023 09:47
42653,administrativní odbor,Žádost o pozastavení členství,Vojtěch Pikal,Dokončen,Normální,Lukáš Kolářík,14.08.2023 15:25
4018,finanční tým,Žádost o proplacení FO 515+517+530+531/2016,Lukáš Černohorský,Dokončen,Normální,Lukáš Kolářík,15.12.2016 17:46
4147,finanční tým,Žádost o proplacení FO 616/2016,"",Dokončen,Normální,Lukáš Kolářík,13.10.2016 10:33
4362,finanční tým,"žádost o proplacení - FO_763, FO_773, FO_774,FO_775, FO_776, FO_777","",Dokončen,Normální,Lukáš Kolářík,11.11.2016 14:28
4330,finanční tým,žádost o proplacení - JčK,"",Dokončen,Normální,Lukáš Kolářík,28.05.2018 15:25
7159,administrativní odbor,Žádost o spolupráci při předsedání jednání KF,Vojtěch Pikal,Dokončen,Normální,Lukáš Kolářík,27.08.2017 09:58
13536,PKS (i podatelna),žádost o stanovisko předsednictva,"",Dokončen,Normální,Lukáš Kolářík,03.09.2018 18:03
16568,finanční tým,Žádost o vytvoření rozpočtového provizoria,"",Dokončen,Vysoká,Lukáš Kolářík,29.01.2019 18:23
4440,Republikové předsednictvo,žádost o zmocnění k podpisu darovací smlouvy,"",Dokončen,Normální,Lukáš Kolářík,24.05.2017 16:44
9125,finanční tým,Žádost o zřízení rozpočtového provizoria JčK,"",Dokončen,Normální,Lukáš Kolářík,05.01.2018 09:09
