﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
40591,Rozvoj technických systémů,Neschválení žádosti o vstup do strany,Jan Bednařík,Nový,Urgentní,Zuzana Ujhelyiová,17.02.2023 10:20
43503,Technický odbor,GAL,Jan Bednařík,Nový,Normální,Zdeněk Kubala,18.01.2024 08:14
43722,Údržba a provoz,Sentry,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,10.01.2024 14:30
41890,administrativní odbor,Revize rolí chobotnice,Jan Bednařík,Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
43465,Rozvoj technických systémů,Údržba a rozvoj SMS brány,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,21.11.2023 22:07
43163,Technický odbor,"Nejjednodussi zpusob, jak udelat statistiku clenu a regP",Jan Bednařík,Nový,Normální,Václav Klecanda,26.09.2023 16:55
43007,administrativní odbor,Dodělání procesu odmítnutí přihlášky - žádosti o členství,Jan Bednařík,Nový,Normální,Vojtěch Pikal,18.08.2023 11:22
42772,Technický odbor,chobotnice/ nalodění - přidání položky zájmu,Jan Bednařík,Nový,Normální,Nikola Mrázová,08.08.2023 19:05
42625,Technický odbor,Bugreport - kandidátky,Jan Bednařík,Nový,Normální,Vojtěch Pikal,24.07.2023 07:49
42143,Rozvoj technických systémů,Údržba a rozvoj Nominací,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,16.05.2023 05:22
38367,Údržba a provoz,Drobná údržba Heliosu,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,09.05.2023 15:48
39036,Údržba a provoz,Drobná údržba Nalodění,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,09.05.2023 15:48
38366,Údržba a provoz,Drobná údržba Piroplácení,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,09.05.2023 15:48
38733,Rozvoj technických systémů,Údržba a rozvoj Adresáře,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,05.04.2023 22:04
41884,Rozvoj technických systémů,Synchronizace Chobotnice -> CodiMD,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,05.04.2023 21:59
41883,Rozvoj technických systémů,Synchronizace Chobotnice -> Mailtrain,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,05.04.2023 21:58
38225,Rozvoj technických systémů,Synchronizace Chobotnice -> Zulip,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,05.04.2023 21:33
38221,Rozvoj technických systémů,Synchronizace Chobotnice -> Mrak,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,05.04.2023 21:33
38219,Rozvoj technických systémů,Synchronizace Chobotnice -> Maják,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,05.04.2023 21:33
38217,Rozvoj technických systémů,Synchronizace Chobotnice -> Fórum,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,05.04.2023 21:33
38215,Rozvoj technických systémů,Synchronizace Chobotnice -> Helios,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,05.04.2023 21:32
38214,Rozvoj technických systémů,Synchronizace Chobotnice -> Keycloak,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,05.04.2023 21:32
41882,Údržba a provoz,Údržba a provoz Mailtrain,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,05.04.2023 21:26
41575,Rozvoj technických systémů,Volební funkce a Automatické upozorňování na končící volební období,Jan Bednařík,Nový,Normální,Vojtěch Pikal,08.03.2023 09:34
26338,Údržba a provoz,Weby,Jan Bednařík,V řešení (diskutuje se),Normální,Andrej Ramašeuski,20.02.2023 20:07
26532,Údržba a provoz,Piroplácení,Jan Bednařík,V řešení (diskutuje se),Normální,Andrej Ramašeuski,20.02.2023 20:01
35770,Údržba a provoz,Správa systému Nalodění,Jan Bednařík,V řešení (diskutuje se),Normální,Jana Koláříková,20.02.2023 19:57
35586,Technický odbor,Senioři na palubě: nalodění,Jan Bednařík,Řešit později,Normální,Nela Chudová,18.02.2023 11:23
39902,Rozvoj technických systémů,Piroplácení –> Špatně párované oznámení z banky,Jan Bednařík,Nový,Normální,Martin Štěrba,17.02.2023 09:40
19845,Rozvoj technických systémů,Import dat z veřejného kalendáře do Evidence kontaktů,Jan Bednařík,V řešení (diskutuje se),Normální,Tomáš Murňák,17.02.2023 09:40
38732,Údržba a provoz,Synchronizace a opravy identit,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,17.02.2023 09:30
35767,Údržba a provoz,Správa systému Chobotnice,Jan Bednařík,V řešení (diskutuje se),Normální,Alice Hamalová,17.02.2023 09:30
32552,Údržba a provoz,Podpora uživatelů - weby,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,17.02.2023 09:30
37050,Rozvoj technických systémů,Přesunout piratipracuji.cz na Maják,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
32983,Rozvoj technických systémů,Podpora e-learningu,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
32642,Rozvoj technických systémů,Notifikační centrum,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,15.02.2023 17:36
32634,Rozvoj technických systémů,Refaktorovat pro další rozvoj,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
32615,Rozvoj technických systémů,Piroplácení 2.0,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,15.02.2023 17:36
32563,Rozvoj technických systémů,"Omezit výběr z účtů při proplácení pouze na ty, ze kterých to lze",Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
32538,Rozvoj technických systémů,"Piroplácení - RSS s údálostmi, které se týkají daného uživatele nebo týmu",Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,15.02.2023 17:36
32405,Rozvoj technických systémů,Rozšířit číselník příloh,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
32262,Rozvoj technických systémů,Nalodění 2.0 - Připravit systém pro samoobslužnou správu osob,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,15.02.2023 17:36
32633,Rozvoj technických systémů,Implementovat nový registr smluv,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
32632,Rozvoj technických systémů,Zkompletovat požadavky,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:36
31300,Rozvoj technických systémů,Připravit lepší systém pro agendu participativního rozpočtování (PaRo),Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
30906,Rozvoj technických systémů,Maják CMS,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,15.02.2023 17:35
34135,Rozvoj technických systémů,Wiki,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32659,Rozvoj technických systémů,Zulip,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32656,Rozvoj technických systémů,Redmine,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32654,Rozvoj technických systémů,Piroplácení,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32651,Rozvoj technických systémů,Mrak,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32649,Rozvoj technických systémů,Metabase,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32648,Rozvoj technických systémů,Matomo,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32646,Rozvoj technických systémů,Maily,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32645,Rozvoj technických systémů,LimeSurvey,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32644,Rozvoj technických systémů,Fórum,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
32643,Rozvoj technických systémů,Evidence kontaktů a schůzek,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
24690,Rozvoj technických systémů,Helios - Doplnění času zahájení hlasování,Jan Bednařík,Nový,Normální,Martin Kučera,15.02.2023 17:35
20259,Rozvoj technických systémů,Piroplácení - problém se zobrazením,Jan Bednařík,Čeká se na řešitele,Normální,Aleš Krupa,15.02.2023 17:35
20215,Rozvoj technických systémů,Piroplacení - možnost nahrát zálohovou fakturu a po zaplacení doplnit daňový doklad,Jan Bednařík,Čeká se na řešitele,Normální,Jakub Dedek,15.02.2023 17:35
41407,Technický odbor,Kontrola profilů v chobotnici/Redmine,Jan Bednařík,Řešit později,Normální,Jiří Belšán,07.02.2023 21:50
40871,Technický odbor,"Maják - problém při smazání profilu ""vystavené"" osoby ",Jan Bednařík,Nový,Normální,Matouš Adamů,25.01.2023 12:32
38224,Rozvoj technických systémů,Synchronizace Chobotnice -> Wiki,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,02.01.2023 23:15
38223,Rozvoj technických systémů,Synchronizace Chobotnice -> Redmine,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,02.01.2023 23:15
38222,Rozvoj technických systémů,Synchronizace Chobotnice -> Piroplácení,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,02.01.2023 23:15
38220,Rozvoj technických systémů,Synchronizace Chobotnice -> Matomo,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,02.01.2023 23:15
38218,Rozvoj technických systémů,Synchronizace Chobotnice -> Maily,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,02.01.2023 23:15
38216,Rozvoj technických systémů,Synchronizace Chobotnice -> Evidence kontaktů a schůzek,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,02.01.2023 23:15
40301,Technický odbor,google site verification pro google search console pro stránku bilovec.pirati.cz,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Halász,11.09.2022 09:16
38731,Rozvoj technických systémů,Údržba a rozvoj Chobotnice,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,03.03.2022 13:29
38364,Rozvoj technických systémů,Dotáhnout uživatelské rozhraní pro prezentaci kandidátních listin,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,25.01.2022 09:43
38363,Rozvoj technických systémů,Implementovat manuální správu skupin a hybridní skupiny,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,25.01.2022 09:38
38248,Rozvoj technických systémů,Provést migrace webů oblastních sdružení na Maják,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,19.01.2022 11:55
38247,Rozvoj technických systémů,Dotáhnout prototyp webu oblastního sdružení včetně nástrojů pro migraci,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,19.01.2022 11:47
36684,Rozvoj technických systémů,Po přihlášení do adresáře zobrazit chráněné údaje,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,19.01.2022 11:14
32636,Rozvoj technických systémů,Doplnění funkcí pro správu organizační struktury do backendu Chobotnice,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,12.01.2022 17:01
32625,Rozvoj technických systémů,Doplnit organizační strukturu a zařazení osob do ní do veřejného adresáře,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,12.01.2022 17:01
44011,Technický odbor,pirátský medailonek na Lidé,Jan Bednařík,Nový,Nízká,Petr Vileta,04.03.2024 14:32
43034,administrativní odbor,Systematizace pirátského emailu jako kontaktu na lide.pirati.cz,Jan Bednařík,Nový,Nízká,Vojtěch Pikal,24.08.2023 06:33
29641,Údržba a provoz,"Malé úkoly, operativa, support, nezařazené",Jan Bednařík,V řešení (diskutuje se),Nízká,Jan Bednařík,17.02.2023 09:30
32490,Rozvoj technických systémů,Piroplácení - vyhledávání v proplácení,Jan Bednařík,Nový,Nízká,Ladislav Dvořák,15.02.2023 17:36
32488,Rozvoj technických systémů,Piroplácení - rozšíření sekce Banky,Jan Bednařík,Nový,Nízká,Ladislav Dvořák,15.02.2023 17:36
32647,Rozvoj technických systémů,Mastodon,Jan Bednařík,Nový,Nízká,Jan Hamal Dvořák,15.02.2023 17:35
