﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44471,Zlínský kraj,Výkaz volman 4/2024,"",Nový,Normální,Jaromír Horký,29.04.2024 08:41
44470,personální odbor,úkoly PO květen,f~cen:koord,Nový,Normální,Jana Koláříková,28.04.2024 17:34
44469,MSK žádosti o schválení záměru,Kurz projektového řízení,"",Nový,Normální,Jakub Vontroba,07.05.2024 18:16
44467,administrativní odbor,Jak psát program,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,28.04.2024 16:58
44466,PKS (i podatelna),Hlasování o přijetí Stanislav Musil,"",Nový,Normální,Veronika Kovářová,29.04.2024 08:24
44464,Technický odbor,Smazání webu a migrace dat,Marek Křejpský,V řešení (diskutuje se),Normální,Marek Barbuš,09.05.2024 09:38
44461,administrativní odbor,Implementace veřejného seznamu členů a příznivců,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,27.04.2024 13:12
44460,Předsedání celostátnímu fóru,Změnu statusu dokumentu Pirátská identita a jeho příloh,"",Nový,Normální,Vojtěch Pikal,27.04.2024 10:59
44459,Předsedání celostátnímu fóru,Zrušení předpisu o interním auditu,"",Nový,Normální,Vojtěch Pikal,27.04.2024 10:42
44458,Předsedání celostátnímu fóru,Zrušení části koaličního prováděcího předpisu,"",Nový,Normální,Vojtěch Pikal,27.04.2024 10:38
44457,personální odbor,Vytvoření vzorových smluv,Helena Vondráková,Nový,Vysoká,Vojtěch Pikal,30.04.2024 09:57
44454,.Regiony,"Přidání připomínky na eKLEP k návrhu zákona, kterým mění zákon č. 48/1997 Sb., o veřejném zdravotním pojištění","",Nový,Normální,Jan Novák,26.04.2024 00:04
44453,Technický odbor,Implementace Kodexu - úprava přihlášek,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,25.04.2024 16:43
44442,administrativní odbor,Nové Forum - SčK - Poberouní,Tadeáš Štěpka,V řešení (diskutuje se),Vysoká,Marek Barbuš,11.05.2024 15:17
44422,Rada Mladého Pirátstva,Hlasování o krajských spojkách MP,"",Nový,Normální,Kateřina Stojanová,23.04.2024 20:25
44421,Rada Mladého Pirátstva,Hlasování o přijetí Jakuba Vontroby,"",Nový,Normální,Kateřina Stojanová,23.04.2024 20:25
44419,Technický odbor,Složka na Mraku pro strategickou pracovní skupinu,Andrej Ramašeuski,Nový,Normální,Denisa Horáková,23.04.2024 10:51
44418,administrativní odbor,Zrušení statusu RegP,Tadeáš Štěpka,Čeká se na podatele,Normální,Tomáš Murňák,25.04.2024 13:53
44416,Rozvoj technických systémů,Úpravy rozpočtů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.04.2024 10:23
44415,Údržba a provoz,Novy server - nahrada za hw1,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,03.05.2024 19:01
44414,personální odbor,Jitsi PO 9/2024,f~cen:koord,Nový,Normální,Helena Vondráková,30.04.2024 08:56
44412,Údržba a provoz,Redmine,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,20.04.2024 20:00
44411,Republikový výbor,"Žádost o svolání RV k ""Republice v pohybu""",Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Klára Kadár,22.04.2024 20:42
44397,Středočeský kraj,Sebevzdělávání,"",V řešení (diskutuje se),Normální,Marek Barbuš,18.04.2024 16:51
44395,administrativní odbor,Změna oblastního sdružení,"",Čeká se na 3.osobu,Normální,Lukáš Nový,10.05.2024 13:40
44393,Brno,Zadost o omluvu,"",Nový,Normální,Lukáš Nový,18.04.2024 10:49
44382,rozhodčí komise,Předběžná otázka - udělení napomenutí,"",Nový,Normální,Honza Hora,11.05.2024 11:40
44375,Jihomoravský kraj,Tajemník zastupitelského klubu JmK,Filip Havlíček,V řešení (diskutuje se),Normální,Ondřej Kapitančik,30.04.2024 08:39
44374,Technický odbor,Propojení Pirátské identity s přístupem na Fórum,Martin Kučera,V řešení (diskutuje se),Normální,Bára Pokorná,19.04.2024 09:59
44372,rozhodčí komise,Předběžná otázka - informování oblastního předsednictva o prošetřovaném podnětu,"",Nový,Normální,Honza Hora,17.04.2024 08:51
44363,PKS (i podatelna),Hlasování o přijetí - Jan Vopava,Veronika Kovářová,Nový,Normální,Klára Bidařová,16.04.2024 20:03
44361,Olomoucký kraj,Volební manažer 1-3/2024,"",Nový,Normální,Peter Pavol,12.04.2024 16:38
44360,Zlínský kraj,Výkaz asistent manažera 3/2024,"",Nový,Normální,Peter Pavol,12.04.2024 16:33
44359,Předseda ZK,Odměna předsedkyně ZK 01-03/2024,"",Nový,Normální,Blanka Lednická,12.04.2024 12:25
44358,Předseda ZK,Odměna předsedkyně ZK 2024,Blanka Lednická,V řešení (diskutuje se),Normální,Blanka Lednická,12.04.2024 17:32
44357,administrativní odbor,Volební harmonogram pro sněmovná volby,"",Čeká se na 3.osobu,Vysoká,Vojtěch Pikal,06.05.2024 19:11
44353,Zlínský kraj,Výkazy VolMan 1-3/2024,"",Nový,Normální,Jaromír Horký,12.04.2024 04:25
44352,Kancelář strany,Rozvoj Piroplácení - analytické zobrazení,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,11.04.2024 18:40
44351,Technický odbor,Rozvoj Piroplácení - lepší přehledové zobrazení skladby,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:43
44350,Technický odbor,Rozvoj piroplácení - pohled pro zadávání příjmů,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,11.04.2024 18:33
44349,Kancelář strany,Rozvoj piroplácení - rozpočtování,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,25.04.2024 15:53
44346,Rozvoj technických systémů,Nefunkční interní převody,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.04.2024 08:28
44345,Středočeský kraj,Fyzická práce,"",V řešení (diskutuje se),Normální,Marek Barbuš,11.04.2024 08:54
44334,Kancelář strany,změny v záměrech pro volby do EP,"",Nový,Urgentní,Pavel Štěpánek,10.04.2024 09:29
44328,finanční tým,změna hospodáře MS,"",Nový,Normální,Ivo Vlasatý,29.04.2024 20:03
44327,Republikový výbor,Schválení stanoviska k hazardu,"",Nový,Normální,Petr Konečný,29.04.2024 17:08
44325,Technický odbor,archiv newsletterů v Mailtrainu,"",Nový,Normální,Jana Koláříková,09.04.2024 08:17
44314,Technický odbor,Role zástupce vedoucího/1. místopředsedy u všech týmu v chobotnici,Jan Bednařík,V řešení (diskutuje se),Normální,Vojtěch Pikal,16.04.2024 15:50
44312,personální odbor,stáže členstva v PSP,f~cen:koord,Nový,Normální,Jana Koláříková,05.05.2024 08:53
44310,personální odbor,Rozpočet 2025,Jana Koláříková,Nový,Normální,Jana Koláříková,08.04.2024 09:35
44305,administrativní odbor,Přístup k účtu admin na fóru,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,07.04.2024 21:58
44303,Kancelář strany,Piroplácení - vývoj,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,15.04.2024 23:00
44302,Středočeský kraj,Schůze,"",V řešení (diskutuje se),Normální,Marek Barbuš,06.04.2024 09:16
44300,Rozvoj technických systémů,Úprava stránky dary.pirati.cz,Tomáš Valenta,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,29.04.2024 08:40
44299,Technický odbor,Nastavení oprávnění na Mraku RV,Andrej Ramašeuski,Nový,Normální,Vojtěch Pikal,23.04.2024 21:23
44296,administrativní odbor,Změna složení Rady MP,Vojtěch Pikal,Čeká se na 3.osobu,Normální,Kateřina Stojanová,10.05.2024 14:21
44295,Středočeský kraj,Rešerše,"",V řešení (diskutuje se),Normální,Marek Barbuš,04.04.2024 16:10
44287,Rozvoj technických systémů,Odecitat i ze zameru pri importu daru,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,10.04.2024 12:51
44282,personální odbor,ředitel institutu,Jana Koláříková,Nový,Normální,Jana Koláříková,03.04.2024 07:28
44281,Údržba a provoz,Testovaci instance discourse,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,03.04.2024 19:55
44280,Technický odbor,Mrak Jihočeský kraj - nastavení oprávnění,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Sandrik Bednář,06.05.2024 16:33
44279,Kancelář strany,Přesunutí peněz a vytvoření rozp.položky,"",Nový,Normální,Zuzana Petrůvová,02.04.2024 15:47
44278,Mediální odbor,Akktualizace dlouhodobého programu spravedlnost - korekce,"",Nový,Normální,Vojtěch Pikal,02.04.2024 15:25
44271,Středočeský kraj,OVK,"",V řešení (diskutuje se),Normální,Marek Barbuš,01.04.2024 18:33
44270,Středočeský kraj,Administrativa,"",V řešení (diskutuje se),Normální,Marek Barbuš,01.04.2024 18:31
44268,Rozvoj technických systémů,Emaily,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 18:39
44263,Rozvoj technických systémů,Nasazení na F-droid,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 18:31
44262,Rozvoj technických systémů,Přechod do django-admin,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 18:29
44260,Rozvoj technických systémů,"Maják - průběžný vývoj, malé bugfixy & podpora",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 18:42
44259,Rozvoj technických systémů,Průběžný vývoj generátoru,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 18:16
44257,Rozvoj technických systémů,Psaní testů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 11:36
44251,Technický odbor,OVK - oprava volebních místností,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,29.03.2024 10:46
44247,Eurovolby 2024,2024: MSK: personální výpomoc,"",Nový,Normální,Jakub Dedek,07.05.2024 18:49
44246,Eurovolby 2024,Příspěvek na plakáty na debatu s Lipavským,"",Nový,Normální,Pavel Kořízek,27.03.2024 16:12
44236,personální odbor,úkoly PO duben,f~cen:koord,Nový,Normální,Jana Koláříková,27.03.2024 09:21
44228,Technický odbor,Export adresních dat OVK pro možnost vytvoření mapového podkladu pro registrátory,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,08.04.2024 08:39
44214,Celostát 2021+,Záměr: Občerstvení a tlumočnice na seminář 18.3.,"",Nový,Normální,Michal Macek,22.03.2024 12:05
44212,Rozvoj technických systémů,Udělat boxíky s historií změn limit rozklikávací,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,22.03.2024 10:39
44202,Celostát 2021+,onboarding Katarína Ryšavá,Hynek Balík,Nový,Normální,Hynek Balík,21.03.2024 07:06
44197,Středočeský kraj,Piroplacení,"",Nový,Normální,Marek Barbuš,20.03.2024 17:40
44196,Kancelář strany,Rozpočet MS P10 - prosba o vytvoření záměrů-rozpočtových položek,David Raušer,Nový,Normální,Bohdana (Bobo) Holá,20.03.2024 16:18
44184,personální odbor,tabulka kontaktní kampaně,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,07.05.2024 07:14
44183,personální odbor,OVK registrace,f~cen:koord,Nový,Normální,Jana Koláříková,08.04.2024 09:36
44177,Krajské volby Vysočina 2024,evidence  pracovní doby,"",Nový,Normální,Nikola Mrázová,18.03.2024 14:50
44175,Technický odbor,přístupy do mailtrainu,Martin Kučera,V řešení (diskutuje se),Normální,Barbora Pokorná,18.03.2024 10:04
44174,Technický odbor,Konzultace a testování OVK,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,29.03.2024 10:48
44164,Rozvoj technických systémů,Kopírování záměrů,Tomáš Valenta,Řešit později,Normální,Tomáš Valenta,19.03.2024 12:17
44146,Rozvoj technických systémů,Podpora IBAN & validace CZ čísla účtu,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,28.03.2024 13:52
44143,Mediální odbor,Nový text programu Doprava,"",Nový,Vysoká,Vojtěch Pikal,14.03.2024 21:23
44142,Technický odbor,Standardizace konfigurací - Resorty,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,25.03.2024 21:56
44141,Technický odbor,Standardizace skupin Mladého Pirátstva,Jan Bednařík,Nový,Normální,Vojtěch Pikal,05.04.2024 11:20
44129,administrativní odbor,Úpravy chobotnice pro Interní fundraising,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:02
44128,Mediální odbor Královéhradeckého kraje,Mediální práce - březen ,"",Nový,Normální,Štěpán Svoboda,13.03.2024 07:25
44126,administrativní odbor,Zpracování právního tým,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,13.03.2024 17:08
44112,PKS (i podatelna),Nabidka spolupráce - Vladimír Votápek,"",Nový,Normální,Klára Bidařová,12.03.2024 20:51
44110,PKS (i podatelna),Formální náprava nedostatku rozpočtu,"",V řešení (diskutuje se),Vysoká,David Raušer,18.03.2024 07:17
44105,Krajské volby Vysočina 2024,koordinace volby Vysočina,"",Nový,Normální,Nikola Mrázová,12.03.2024 10:38
44100,Rozvoj technických systémů,Úprava Souhlasů ne webu Nalodění,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:02
44095,Technický odbor,Žádost o přístup do systému Matomo pro web DARY.PIRATI.CZ,"",Čeká se na podatele,Normální,Michal Zdeněk Zachar,24.04.2024 19:21
44092,administrativní odbor,Upravit GDPR OVK,"",Nový,Normální,Vojtěch Pikal,09.03.2024 14:23
44091,Právní tým,Sběr osobních údajů třetích osob,"",Nový,Normální,Robert Veverka,09.03.2024 12:12
44090,Republikové předsednictvo,Instrukce k evidenci výdajů,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,25.03.2024 16:24
44089,Technický odbor,Technicke zajisteni Kompas 2024 ,Zdeněk Kubala,Nový,Normální,Zdeněk Kubala,08.03.2024 16:02
44088,Celostát 2021+,Záměr: Občerstvení na kulatý stůl 6.3.,"",Nový,Normální,Michal Macek,08.03.2024 08:35
44086,Jihočeský kraj,Pozastavení členství k 31.3.2024,"",Nový,Normální,Júsuf Traore,20.03.2024 20:32
44069,Technický odbor,Seznam domén + legacy webů na jekyll,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Josef Bouše,05.03.2024 23:19
44060,administrativní odbor,Řešení týmu Hudba,"",Nový,Normální,Vojtěch Pikal,04.03.2024 11:32
44055,administrativní odbor,Názory členů RP na změny počtu členů RP,Linda Kašpárková,V řešení (diskutuje se),Normální,Vojtěch Pikal,25.04.2024 15:24
44048,Mediální odbor,Aktualizace webu o schválená stanoviska strany,"",Nový,Normální,Markétka Gregorová,01.03.2024 15:39
44046,rozhodčí komise,Předbežná otázka - sběr osobních údajů třetích osob,Ondřej Vykoukal,Nový,Normální,Robert Veverka,09.03.2024 10:47
44043,Republikový výbor,Rozpočtová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,10.05.2024 09:02
44042,Republikový výbor,Volební skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.02.2024 16:55
44041,Republikový výbor,Programová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.02.2024 16:55
44040,Republikový výbor,Předpisová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,04.03.2024 10:48
44039,Rozvoj technických systémů,Propagační aplikace pro MO,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:45
44038,Rozvoj technických systémů,Výuka - průběžný vývoj,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 16:04
44035,Rozvoj technických systémů,"Správa (nasazování, manuální migrace ap.)",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:27
44034,Rozvoj technických systémů,PWA/Aplikace + UI změny,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:30
44033,Rozvoj technických systémů,Porady,"",V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:24
44030,Údržba a provoz,Průběžná podpora a správa Nástěnky,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:19
44029,Rozvoj technických systémů,Úpravy banky,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.02.2024 15:06
44028,Rozvoj technických systémů,Dashboard úpravy,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,30.04.2024 11:40
44026,Rozvoj technických systémů,Úpravy smluv,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.02.2024 15:05
44025,Rozvoj technických systémů,Úpravy žádostí o proplacení,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,19.03.2024 12:20
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,16.04.2024 07:57
44023,Rozvoj technických systémů,Úpravy záměrů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,19.03.2024 12:19
44013,Republikový výbor,Revokace usnesení RV13/2023,Michal Ketner,V řešení (diskutuje se),Normální,Andrej Ramašeuski,19.04.2024 21:55
44011,Technický odbor,pirátský medailonek na Lidé,Jan Bednařík,Nový,Nízká,Petr Vileta,04.03.2024 14:32
44007,Technický odbor,Přístup do Mailtrainu,Martin Kučera,V řešení (diskutuje se),Normální,František Král,18.03.2024 09:57
44005,PKS KHK,dovolba předsedy MS Trutnovsko,Líba Věříšová,Nový,Vysoká,Líba Věříšová,27.02.2024 10:00
44002,Kancelář strany,"Osobní kampaň v Evropských volbách, jak evidovat",Jiří Kárský,Nový,Normální,Mikuláš Ferjenčík,06.03.2024 15:29
43994,Republikový výbor,Oznámení: aktualizace seznamu členů rozpočtové pracovní skupiny RV,"",Nový,Normální,Jana Skopalíková,22.04.2024 14:42
43993,administrativní odbor,Vytvoření skupiny MRT NCH v Heliosu,Vojtěch Pikal,Čeká se na podatele,Normální,Janka Michailidu,25.02.2024 18:06
43991,Technický odbor,“Nový” systém odmeny.pirati.cz,Josef Bouše,Nový,Normální,Josef Bouše,23.04.2024 21:26
43988,administrativní odbor,Koncepce Nástěnky,"",Nový,Nízká,Vojtěch Pikal,11.04.2024 18:02
43986,administrativní odbor,připomínky k aplikaci,"",Nový,Vysoká,Líba Věříšová,07.04.2024 20:51
43984,administrativní odbor,Přístup do Chobotnice b- Senioři na Palubě,"",V řešení (diskutuje se),Normální,Igor Štverka,14.03.2024 16:43
43982,administrativní odbor,Vytvořit katalog rolí AO,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,11.04.2024 18:02
43973,administrativní odbor,Řešení podmínek užití a ochrany údajů na fóru,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:02
43971,Údržba a provoz,Řešení souladu webu Piráti a Starostové se správou osobních údajů,Josef Bouše,V řešení (diskutuje se),Normální,Vojtěch Pikal,31.03.2024 19:07
43965,Technický odbor,Jak na custom formuláře v mailtrainu?,Martin Kučera,V řešení (diskutuje se),Normální,Igor Štverka,20.02.2024 07:32
43964,Registr volebních oznámení,Osobní priority Mikuláše Ferjenčíka,"",Nový,Normální,Mikuláš Ferjenčík,29.03.2024 13:09
43962,Královehradecký kraj,Předvolební akce ve Dvoře Králové nad Labem,"",Nový,Normální,Líba Věříšová,20.02.2024 09:37
43961,Královehradecký kraj,Předvolební akce ve Vrchlabí,"",Nový,Normální,Líba Věříšová,20.02.2024 09:32
43960,Královehradecký kraj,Předvolební akce v Rychnově nad Kněžnou,"",Nový,Normální,Líba Věříšová,22.02.2024 13:58
43959,Královehradecký kraj,Předvolební akce v Jičíně,"",Nový,Normální,Líba Věříšová,20.02.2024 08:45
43958,Královehradecký kraj,Předvolební akce v Trutnově,"",Nový,Normální,Líba Věříšová,20.02.2024 08:22
43957,Královehradecký kraj,Předvolební akce v Hradci Králové,"",Nový,Normální,Líba Věříšová,20.02.2024 08:34
43956,Královehradecký kraj,Předvolební akce v Náchodě,"",Nový,Normální,Líba Věříšová,20.02.2024 08:28
43955,Královehradecký kraj,Předvolební akce v Broumově,"",Nový,Normální,Líba Věříšová,20.02.2024 08:15
43954,Královehradecký kraj,Předvolební akce v Hořicích,"",Nový,Normální,Líba Věříšová,20.02.2024 08:08
43953,Královehradecký kraj,Předvolební akce v Týništi nad Orlicí,"",Nový,Normální,Líba Věříšová,20.02.2024 08:01
43952,Královehradecký kraj,Předvolební akce v Novém Městě nad Metují,"",Nový,Normální,Líba Věříšová,20.02.2024 07:50
43951,Královehradecký kraj,pronájem skladového kontejneru,"",Nový,Normální,Líba Věříšová,19.02.2024 09:59
43948,Mediální odbor,Úprava hlavního webu strany,"",Nový,Normální,Zbyněk Němeček,18.02.2024 21:20
43939,rozhodčí komise,PO ke zřízení orgánů,František Akirfa Doseděl,Nový,Normální,Tomáš Válek,22.02.2024 15:24
43933,Kancelář strany,Vedení kanceláře strany 2024,Jiří Kárský,V řešení (diskutuje se),Normální,Jiří Kárský,06.03.2024 20:10
43924,administrativní odbor,Řešení resortních týmů a skupin v chobotnici,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
43920,Republikový výbor,Výroční zpráva předsedy za rok 2023,"",V řešení (diskutuje se),Normální,Denisa Horáková,09.04.2024 16:56
43918,Technický odbor,Změna nastavení složky na mraku,Andrej Ramašeuski,Nový,Normální,Linda Kašpárková,13.02.2024 12:26
