﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
587,Marianske lazne,Sestavení komisí,Petr Tresnak,V řešení (diskutuje se),Normální,Petr Tresnak,22.12.2014 08:12
588,Marianske lazne,Sestavení komisí - Komise sportu,"",V řešení (diskutuje se),Normální,Petr Tresnak,22.12.2014 08:12
589,Marianske lazne,Zdravotnická péče v Mariánských Lázních,Petr Tresnak,V řešení (diskutuje se),Vysoká,Petr Tresnak,22.12.2014 08:54
590,Marianske lazne,Schůzka s vedením nemocnice Mariánské Lázně,"",Nový,Normální,Petr Tresnak,22.12.2014 08:54
591,Marianske lazne,Vytvoření funkčního konceptu LSPP ve městě,"",Nový,Vysoká,Petr Tresnak,22.12.2014 08:54
597,zastupitelstvo hl. m. Prahy,E-mailová komunikace,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,20.12.2015 20:22
598,zastupitelstvo hl. m. Prahy,Telefonická komunikace,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,20.12.2015 20:22
658,zastupitelstvo hl. m. Prahy,Administrativa,Jan Loužek,V řešení (diskutuje se),Normální,Adam Zábranský,20.12.2015 20:22
684,Marianske lazne,Usnesení RM ke zveřejňování smluv,Petr Tresnak,V řešení (diskutuje se),Vysoká,Petr Tresnak,31.12.2014 09:51
688,Marianske lazne,Sestavení komise pro odlesnění vyhlídek,Petr Tresnak,Nový,Normální,Petr Tresnak,31.12.2014 09:50
693,zastupitelstvo hl. m. Prahy,Sebevzdělávání,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,03.03.2022 10:56
759,Marianske lazne,Usnesení ke zveřejňování smluv města,Petr Tresnak,Nový,Normální,Petr Tresnak,16.01.2015 11:05
914,zastupitelstvo hl. m. Prahy,Vykazování úkolů,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,20.12.2015 20:22
925,zastupitelstvo hl. m. Prahy,Monitoring výborů,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
1000,zastupitelstvo hl. m. Prahy,Cyklokomise,Mikuláš Ferjenčík,Nový,Normální,Mikuláš Ferjenčík,06.02.2017 03:21
1100,zastupitelstvo hl. m. Prahy,Mediální komunikace,Mikuláš Ferjenčík,Nový,Normální,Jakub Michálek,12.02.2018 09:55
1109,Hodonín,"Schůzka s příslušným městským odborem ohledně akce ""Ukliďme Česko""",Petr Baláž,Nový,Normální,Petr Baláž,07.03.2015 14:23
1124,Hodonín,Rozklikávací rozpočet města Hodonína,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,09.03.2015 19:48
1125,Hodonín,Sebevzdělávání,Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,26.03.2015 20:48
1126,Hodonín,"Studium zákona č. 128/2000 Sb., o obcích",Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,26.03.2015 20:48
1127,Hodonín,Studium zákona o veřejných zakázkách - č. 137/2006 Sb. ,Petr Baláž,Nový,Normální,Petr Baláž,09.03.2015 20:08
1128,Hodonín,Analýza veřejných zakázek vypisovaných městem,Petr Baláž,V řešení (diskutuje se),Normální,Petr Baláž,09.03.2015 20:10
1130,Hodonín,Analýzy materiálů pro radu města - souhrnné vlákno pro rok 2015,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,12.09.2022 15:59
1146,Mediální odbor Jihomoravského kraje,Sdílet na Twitteru,"",V řešení (diskutuje se),Normální,Ondřej Kotas,15.08.2018 22:54
1154,Mediální odbor Jihomoravského kraje,Web MO a JmK,Jerry Kameň,V řešení (diskutuje se),Nízká,Ondřej Kotas,07.11.2017 18:08
1168,zastupitelstvo hl. m. Prahy,Tisky materiálů pro zastupitele,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,13.01.2017 09:34
1225,Hodonín,Analýza materiálů pro 7. schůzi rady města – dne 1.4.2015,Petr Baláž,Nový,Vysoká,Petr Baláž,26.03.2015 20:40
1226,Hodonín,Schůzka s tajemnicemi/ky komisí na MěÚ,Petr Baláž,V řešení (diskutuje se),Urgentní,Petr Baláž,26.03.2015 20:47
1227,Hodonín,Transparentní(otevřená) radnice,Petr Baláž,V řešení (diskutuje se),Vysoká,Petr Baláž,26.03.2015 20:50
1243,zastupitelstvo hl. m. Prahy,Nakládání městských částí se svěřeným majetkem,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,25.01.2017 16:55
1256,zastupitelstvo hl. m. Prahy,Práce s grafikou,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
1367,zastupitelstvo hl. m. Prahy,Informování o činnosti zastupitelského klubu,Mikuláš Ferjenčík,Nový,Normální,Mikuláš Ferjenčík,24.01.2016 10:13
1380,Městské části Prahy,Web Prahy 7,"",V řešení (diskutuje se),Normální,Ondřej Profant,13.02.2019 09:05
1732,zastupitelstvo hl. m. Prahy,Správa kalendářů,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
1912,zastupitelstvo hl. m. Prahy,Studium bash-skriptu,Jan Loužek,Nový,Normální,Jan Loužek,21.06.2016 10:19
1953,Vzorové krajské sdružení,Vedení krajského sdružení,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1954,Vzorové krajské sdružení,Vítání a zapojování nováčků,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1955,Vzorové krajské sdružení,Psát pravidelné svodky krajského sdružení,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1956,Vzorové krajské sdružení,Schůze krajského fóra,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1957,Vzorové krajské sdružení,Správa webových stránek,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1959,Vzorové krajské sdružení,Rozpočtování peněz,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1960,Vzorové krajské sdružení,Výběrová řízení na placená místa,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1961,Vzorové krajské sdružení,Volební kampaň,"",Nový,Vysoká,Jakub Michálek,20.12.2015 17:23
1962,Vzorové krajské sdružení,Pirátské listy,"",Nový,Vysoká,Jakub Michálek,20.12.2015 16:40
1965,Vzorové krajské sdružení,Objíždění kraje,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1966,Vzorové krajské sdružení,Propagační materiály,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1967,Vzorové krajské sdružení,Místní akce,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1968,Vzorové krajské sdružení,Setkání volebního štábu,"",Nový,Normální,Jakub Michálek,20.12.2015 16:40
1969,Vzorové krajské sdružení,Komunikace s médii,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
1972,zastupitelstvo hl. m. Prahy,Vedení kanceláře zastupitelského klubu,Jan Loužek,Nový,Normální,Jakub Michálek,07.03.2022 13:47
1973,zastupitelstvo hl. m. Prahy,Vedení zastupitelského klubu,Michaela Krausová,V řešení (diskutuje se),Normální,Jakub Michálek,07.03.2019 14:13
2001,Městské části Prahy,Praha 7,"",V řešení (diskutuje se),Normální,Ondřej Profant,04.09.2016 18:59
2002,Městské části Prahy,Praha 10,"",V řešení (diskutuje se),Normální,Ondřej Profant,09.02.2017 16:17
2003,Městské části Prahy,Vlasta: Vlastní noviny,Olga Richterová,Nový,Normální,Ondřej Profant,22.10.2019 08:01
2004,Městské části Prahy,Vlasta: Watchdog radnice,Olga Richterová,Nový,Normální,Ondřej Profant,17.01.2017 14:20
2007,Městské části Prahy,Vlasta: Watchdog radnice: Možnost zasílání (filtrovaných) informací z úřední desky,Olga Richterová,Nový,Normální,Anonymní,17.01.2017 14:20
2009,Městské části Prahy,Vlasta: Nebyty na Praze 10: podpořit vznik nových Zásad pronajímání městských nebytových prostor,Olga Richterová,V řešení (diskutuje se),Normální,Anonymní,17.01.2017 15:09
2010,zastupitelstvo hl. m. Prahy,Řízení městských firem,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,28.02.2022 11:28
2018,Městské části Prahy,Pirátská činnost,Olga Richterová,Nový,Normální,Olga Richterová,09.02.2017 16:17
2020,Městské části Prahy,VLASTA,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,12.09.2022 15:55
2021,Městské části Prahy,Vlasta: Školství a volný čas,Olga Richterová,Nový,Normální,Olga Richterová,08.12.2015 17:56
2022,Městské části Prahy,Vlasta: setkávání zastupitelů k tematice školství,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 02:57
2024,Městské části Prahy,Schůzka s aktivními rodiči ap.,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 02:57
2025,Městské části Prahy,Piráti na Praze 10: organizování pirát schůzí,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 02:57
2030,Praha 10,Vlasta: ICT - zlepšení služeb na ÚMČ,Olga Richterová,Nový,Normální,Olga Richterová,12.09.2022 15:56
2034,Městské části Prahy,Vyhrožování SVJčkům neoprávněným obohacováním,Olga Richterová,Nový,Normální,Olga Richterová,17.01.2017 14:45
2035,Městské části Prahy,Vlasta: Web,Olga Richterová,Nový,Normální,Olga Richterová,08.12.2015 18:08
2036,Městské části Prahy,Vlasta: Web Vlasta10.cz - celkově,Olga Richterová,Nový,Normální,Olga Richterová,08.12.2015 18:07
2037,Městské části Prahy,Vlasta: web: Psaní textů pro web Vlasty i jinam,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 03:05
2040,Republikové předsednictvo,Programové prohlášení,"",Nový,Normální,Vojtěch Pikal,22.02.2018 18:49
2041,Republikové předsednictvo,1. Stabilizace provozního zázemí strany,"",Nový,Normální,Vojtěch Pikal,16.03.2017 01:56
2047,Republikové předsednictvo,Definice procesů,"",Nový,Normální,Vojtěch Pikal,31.08.2015 12:13
2048,Republikové předsednictvo,Svolání a pořádání demonstrace,"",Nový,Normální,Vojtěch Pikal,31.08.2015 11:31
2049,Republikové předsednictvo,příprava tiskové konference,"",Nový,Normální,Vojtěch Pikal,31.08.2015 11:35
2056,Republikové předsednictvo,Oblast RP,"",Nový,Normální,Vojtěch Pikal,18.10.2016 19:54
2072,Praha 10,Vlasta: Nebyty na Praze 10: Účast na Komisi majetkové a nebytových prostor,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,12.09.2022 15:55
2079,Městské části Prahy,Pirátské listy Prahy 1,Martin Arden,Nový,Normální,Martin Arden,04.09.2016 19:00
2149,Technický odbor,SMS rozesilac,"",V řešení (diskutuje se),Normální,Tomáš Vymazal,17.02.2020 21:54
2188,Republikové předsednictvo,5. Zastavení TTIP,"",Nový,Normální,Anonymní,09.09.2015 22:10
2190,Republikové předsednictvo,Vytvoření zázemí pro demonstrace,"",Nový,Normální,Anonymní,09.09.2015 21:51
2191,Republikové předsednictvo,Jeden antiTTIP banner do každého kraje,"",Nový,Normální,Anonymní,09.09.2015 22:10
2192,Republikové předsednictvo,Spolupráce s IuRe a jinými neziskovkami,Tomáš Vymazal,Nový,Normální,Anonymní,23.06.2021 13:23
2196,Republikové předsednictvo,Organizace demonstrací a přednášek,"",Nový,Normální,Anonymní,09.09.2015 22:11
2197,Mediální odbor,Centrální tisk,Mikuláš Ferjenčík,Nový,Normální,Vojtěch Pikal,16.06.2018 07:26
2199,Republikové předsednictvo,Koordinace výroby a distribuce NoTTIP materiálů,"",Nový,Normální,Anonymní,09.09.2015 22:04
2200,Republikové předsednictvo,6. Rozvoj programu,"",Nový,Normální,Anonymní,29.03.2022 11:57
2202,Republikové předsednictvo,Zkvalitnění prezentace programu,"",Nový,Normální,Anonymní,09.09.2015 22:11
2263,zastupitelstvo hl. m. Prahy,Zvýšení míry účasti veřejnosti na rozhodování,Adam Zábranský,V řešení (diskutuje se),Normální,Adam Zábranský,24.01.2016 10:33
2353,zastupitelstvo hl. m. Prahy,Fotografování,Jan Loužek,Nový,Normální,Jan Loužek,20.12.2015 20:22
2374,Městské části Prahy,Vlasta: Vlastní noviny: Rozdávání Vlastních a Pirátských novin,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 02:52
2376,Městské části Prahy,veřejné vystupování: vystupování na jednání zastupitelstva,Olga Richterová,Nový,Normální,Olga Richterová,17.01.2017 15:00
2377,Městské části Prahy,Vlasta: klub zastupitelů,Olga Richterová,Nový,Normální,Olga Richterová,08.12.2015 17:48
2379,Městské části Prahy,Vlasta: Majetek úřadu,Olga Richterová,Nový,Normální,Olga Richterová,08.01.2016 00:20
2380,Městské části Prahy,Vlasta: Watchdog radnice: Seznam všech faktur,Kateřina Bujárková,Nový,Normální,Olga Richterová,08.12.2015 18:01
2381,Městské části Prahy,Seznam atraktivních obecních nebytů,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 03:05
2382,Městské části Prahy,Jakým způsobem úřad provádí opravy a rekonstrukce,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 03:05
2385,Městské části Prahy,Vlasta: Vlastní noviny: Psaní článků do VN,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 02:51
2386,Městské části Prahy,Školská rada ZŠ u Vršovic. nádraží,Olga Richterová,Nový,Normální,Olga Richterová,21.10.2015 23:29
2387,Praha 10,"Relsie - podat opětovný dotaz, jak to, že byla analýza proplacena?",Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,12.09.2022 15:56
2399,Městské části Prahy,Informovanost veřejnosti a zapojování do rozhodování,Olga Richterová,Nový,Normální,Olga Richterová,17.01.2017 15:07
2413,Městské části Prahy,Vlasta: systémové zveřejňování odpovědí na dotazy položené na ZMČ,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,17.01.2017 15:00
2420,Městské části Prahy,Praha 6,Viktor Mahrik,V řešení (diskutuje se),Normální,Ondřej Profant,28.10.2016 12:40
2422,Městské části Prahy,Vlasta: Nebyty na Praze 10: získávání podkladů k obecním nebytům na Praze 10 i jinde v Praze,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,08.12.2015 17:38
2427,Městské části Prahy,Vlasta: Nebyty na Praze 10: Zjišťování ke konkrétním nebytovým prostorám,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 03:05
2435,Městské části Prahy,Vlasta: web: Vizualizace hlasování ZMČ,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 03:05
2440,Městské části Prahy,Sebevzdělávání,Olga Richterová,Nový,Normální,Olga Richterová,09.11.2015 13:18
2456,Městské části Prahy,"Krajská sdružení, Praha 10",Olga Richterová,Nový,Normální,Olga Richterová,08.12.2015 17:25
2473,Praha 10,Vlasta: podpořit opendata - Zveřejnit je na Praze 10 i díky našemu doptávání,Olga Richterová,V řešení (diskutuje se),Normální,Olga Richterová,12.09.2022 15:56
2480,Městské části Prahy,Vlasta: Vlastní noviny: Fundraising - Klub přátel Vlastních novin,Olga Richterová,Nový,Normální,Olga Richterová,15.12.2015 02:52
2485,Městské části Prahy,Monitorování čistého vzduchu na P10,Olga Richterová,Čeká se na podatele,Normální,Olga Richterová,17.01.2017 14:55
2533,Městské části Prahy,Vlasta: Majetek a nebyty na Praze 10,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,12.09.2022 15:55
2538,Městské části Prahy,Vlasta: koordinace zastupitelských aktivit,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,09.12.2015 19:32
2539,Městské části Prahy,Vlasta: komunikace mezi a se zastupiteli,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,08.01.2016 07:27
2560,Městské části Prahy,Dozorčí rada Diakonie (středisko celostátních služeb),Olga Richterová,Nový,Normální,Olga Richterová,18.12.2015 10:20
2562,Vzorové krajské sdružení,"Připravit volební program, povolební strategii a výcuc z programu pro voliče","",Nový,Normální,Jakub Michálek,20.12.2015 16:41
2563,Vzorové krajské sdružení,Vize a hlavní sdělení (message) kampaně,"",Nový,Normální,Jakub Michálek,20.12.2015 16:39
2564,Vzorové krajské sdružení,Sestavit a jmenovat volební štáb,"",Nový,Normální,Jakub Michálek,20.12.2015 16:36
2565,Vzorové krajské sdružení,Volební spolupráce,"",Nový,Normální,Jakub Michálek,20.12.2015 16:26
2566,Vzorové krajské sdružení,Volba lídra,"",Nový,Normální,Jakub Michálek,20.12.2015 16:36
2567,Vzorové krajské sdružení,Oslovení a volba dalších kandidátů,"",Nový,Normální,Jakub Michálek,20.12.2015 16:42
2568,Vzorové krajské sdružení,Jmenování volebního manažera ,"",Nový,Normální,Jakub Michálek,20.12.2015 16:43
2569,Vzorové krajské sdružení,Plán kampaně,"",Nový,Normální,Jakub Michálek,20.12.2015 16:43
2570,Vzorové krajské sdružení,Obsazení ploch na dobrovolnou reklamu,"",Nový,Normální,Jakub Michálek,20.12.2015 16:57
2571,Vzorové krajské sdružení,Odevzdat kandidátní listinu a zajistit její opravy,"",Nový,Normální,Jakub Michálek,20.12.2015 16:58
2572,Vzorové krajské sdružení,Delegace do okrskových volebních komisí,"",Nový,Normální,Jakub Michálek,20.12.2015 16:58
2573,Vzorové krajské sdružení,Zakládání místních sdružení,"",Nový,Normální,Jakub Michálek,20.12.2015 17:27
2593,Městské části Prahy,Vlasta: administrativa,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,06.01.2016 18:08
2614,zastupitelstvo hl. m. Prahy,Doprava,"",V řešení (diskutuje se),Normální,Ondřej Profant,07.03.2022 12:56
2650,zastupitelstvo hl. m. Prahy,Práce s videem,Jan Loužek,Nový,Normální,Jan Loužek,10.05.2016 07:29
2659,Městské části Prahy,Vlasta: newsletter,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,19.01.2016 15:22
2672,zastupitelstvo hl. m. Prahy,Tvorba metodik,Jan Loužek,Nový,Normální,Jan Loužek,22.01.2016 13:25
2706,zastupitelstvo hl. m. Prahy,Libeňský most,Viktor Mahrik,Čeká se na podatele,Normální,Ondřej Profant,01.05.2018 21:21
2715,Městské části Prahy,Vlasta - monitoring tisku,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,29.01.2016 16:03
2732,Městské části Prahy,Vlasta: databáze kontaktů,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,10.02.2016 07:36
2733,Městské části Prahy,Vlasta: organizace společenských akcí,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,10.02.2016 07:41
2755,Městské části Prahy,"Vlasta: zpracování podkladů (příprava infožádostí, dopisů ap.)",Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,15.02.2016 17:06
2779,Evropský parlament,Praha 12,"",Čeká se na řešitele,Normální,Ondřej Profant,03.11.2023 08:48
2780,Evropský parlament,Zasedání zastupitelstva Prahy 12,"",V řešení (diskutuje se),Normální,Ondřej Profant,03.11.2023 08:48
2793,Městské části Prahy,Vytvorit expertni pracovni skupiny - socialni,"",Nový,Normální,Olga Richterová,09.03.2016 15:20
2794,Mediální odbor,Mediální výstupy jihočeský kraj,"",Nový,Normální,Mikuláš Ferjenčík,27.06.2016 12:07
2800,Městské části Prahy,Rozvoj města - investice - čtvrti,"",Nový,Normální,Olga Richterová,10.03.2016 22:44
2814,Mediální odbor,Správa Jihočeského kraje,"",V řešení (diskutuje se),Normální,Věra Marušiaková,27.06.2016 12:07
2817,Mediální odbor,Organizace a administrativa,"",Nový,Normální,Věra Marušiaková,30.03.2016 20:19
2838,Mediální odbor,Mediální výstupy Středočeský kraj,"",Nový,Normální,Věra Marušiaková,20.09.2016 06:37
2844,Mediální odbor,Správa Středočeského kraje ,"",Nový,Normální,Věra Marušiaková,25.03.2016 19:21
2847,Mediální odbor,Texty na web pražských Pirátů,"",Nový,Normální,Petra Dvořáková,22.03.2016 14:04
2848,Mediální odbor,Správa Jihomoravského kraje,"",Nový,Normální,Petra Dvořáková,22.03.2016 14:11
2849,Mediální odbor,Správa Královehradeckého kraje,"",Nový,Normální,Petra Dvořáková,22.03.2016 14:14
2850,Mediální odbor,Správa Vysočiny,"",Nový,Normální,Petra Dvořáková,03.01.2017 20:56
2851,Mediální odbor,Správa Zlínského kraje,"",Nový,Normální,Petra Dvořáková,22.03.2016 14:17
2853,Mediální odbor,Správa Plzeňského kraje,"",Nový,Normální,Věra Marušiaková,15.06.2016 06:10
2854,Mediální odbor,Správa Karlovarského kraje,"",Nový,Normální,Věra Marušiaková,03.04.2016 21:50
2855,Mediální odbor,Správa Olomouckého kraje,"",Nový,Normální,Věra Marušiaková,13.11.2016 17:10
2856,Mediální odbor,Správa Libereckého kraje,"",Nový,Normální,Věra Marušiaková,09.04.2016 06:03
2857,Mediální odbor,Mediální výstupy Plzeňský kraj,"",Nový,Normální,Věra Marušiaková,15.06.2016 06:10
2858,Mediální odbor,Mediální výstupy Karlovarský kraj,"",Nový,Normální,Věra Marušiaková,23.03.2016 06:36
2859,Mediální odbor,Mediální výstupy Olomoucký kraj,"",Nový,Normální,Věra Marušiaková,21.10.2016 04:48
2860,Mediální odbor,Mediální výstupy Liberecký kraj,"",Nový,Normální,Věra Marušiaková,09.04.2016 06:03
2876,Mediální odbor,"Facebook - nový obsah, sdílení","",Nový,Normální,Věra Marušiaková,23.09.2016 09:41
2893,Brno,Participativní rozpočet města,Tomáš Koláčný,Nový,Normální,Tomáš Koláčný,27.09.2016 07:14
2897,administrativní odbor,Administrace internetového fóra,Martin Kučera,V řešení (diskutuje se),Normální,Jakub Michálek,23.09.2022 12:40
2898,administrativní odbor,Předsedání celostátnímu fóru,"",Nový,Normální,Jakub Michálek,02.04.2016 21:22
2907,zastupitelstvo hl. m. Prahy,Informování veřejnosti,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Jakub Michálek,03.03.2022 10:23
2910,zastupitelstvo hl. m. Prahy,Sociální sítě,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Jakub Michálek,03.04.2016 17:12
2929,Mediální odbor,Správa Ústeckého kraje,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:05
2930,Mediální odbor,Správa Pardubického kraje,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:07
2931,Mediální odbor,Správa Moravskoslezského kraje,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:09
2932,Mediální odbor,Texty newsletter,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:13
2933,Mediální odbor,Texty na web,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:16
2937,administrativní odbor,Vytvoření vzorového redminu pro Pořádání zasedání CF/RV/Piráteconu apod.,"",Nový,Normální,Vojtěch Pikal,09.04.2016 07:30
2939,Olomoucký kraj,Vedení krajského sdružení,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2940,Olomoucký kraj,Vítání a zapojování nováčků,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2941,Olomoucký kraj,Psát pravidelné svodky krajského sdružení,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2942,Olomoucký kraj,Schůze krajského fóra,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
