﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
11025,personální odbor,Pravidelné newslettery v krajích,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,02.08.2023 19:06
20986,personální odbor,skákací loď,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,01.08.2023 10:22
41797,personální odbor,Koordinace RT - cesty,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,22.03.2023 13:23
38513,personální odbor,Jitsi PO,f~cen:koord,V řešení (diskutuje se),Normální,Markéta Marková,05.03.2023 17:01
41658,personální odbor,Koordinace RT - Jitsi/schůzky,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.03.2023 12:48
41659,personální odbor,Koordinace RT - projektová činnost ,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.03.2023 12:47
41657,personální odbor,Koordinace RT - běžná administrativa,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.03.2023 12:44
33905,Pardubický kraj,Volby Pardubice ,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,30.06.2022 08:32
38114,personální odbor,Práce pro PO,f~cen:koord,V řešení (diskutuje se),Normální,Markéta Marková,02.02.2022 13:38
33192,Pardubický kraj,Nedostupnost KoKS Pardubický kraj - PO,Ivana Mrkvičková,Nový,Normální,Ivana Mrkvičková,08.12.2021 11:15
37373,Pardubický kraj,CF 2022 - koordinátor,Ivana Mrkvičková,Nový,Normální,Ivana Mrkvičková,13.10.2021 13:05
33291,Pardubický kraj,Jitsi/schůzky - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,09.05.2021 21:23
35806,Pardubický kraj,Volby,Ivana Mrkvičková,Nový,Normální,Ivana Mrkvičková,12.04.2021 18:33
35022,Mediální odbor KS Pardubický kraj,Doplnění informací do společné mapy,Ivana Mrkvičková,Nový,Normální,Martin Saifrt,15.02.2021 15:55
34550,Mediální odbor KS Pardubický kraj,Seznam OUTDOORových ploch na sněmovní volby 2021,Ivana Mrkvičková,Nový,Normální,Martin Saifrt,19.01.2021 19:45
33881,Pardubický kraj,Práce pro MS,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,12.01.2021 15:59
33925,Pardubický kraj,Aktualizace konceptu práce KoKS ,Ivana Mrkvičková,Nový,Normální,Andrea Linhartová,09.12.2020 08:59
33861,Pardubický kraj,Schůzky koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,04.12.2020 09:33
33289,Volební manažer,Cesty - Volební manažer,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.11.2020 15:56
31340,Volební manažer,Běžná činnost volebního manažera,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,02.11.2020 15:55
33293,Pardubický kraj,Piroplacení - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 11:12
30200,Pardubický kraj,Běžná činnost krajského koordinátora,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 11:11
33295,Pardubický kraj,Nábor nováčků - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 11:05
33290,Pardubický kraj,Cesty - Koordinátor,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 10:59
33292,Pardubický kraj,Jitsi - Volební manažer,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,26.10.2020 10:59
30198,Pardubický kraj,Zaškolení nového koordinátora,Ivana Mrkvičková,V řešení (diskutuje se),Normální,Ivana Mrkvičková,15.04.2020 21:16
