﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
33831,Administrativa PMSP3,Zahájení činnosti PMS + příprava platforem pro práci nového PMS,Nikol Marhounová,Nový,Normální,Nikol Marhounová,01.12.2020 23:39
43673,administrativní odbor,odstranění z databáze pirátů,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Kateřina Michálková,30.01.2024 19:48
43609,administrativní odbor,Přístup do Chobotnice,Vojtěch Pikal,Čeká se na řešitele,Normální,Líba Věříšová,17.01.2024 20:06
43575,administrativní odbor,Organizace přístupu RV,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
43533,administrativní odbor,Přijaté usnesení RV - Zjednodušovací balíček,Vojtěch Pikal,V řešení (diskutuje se),Normální,Alena Říčková,08.03.2024 23:36
43478,administrativní odbor,Vytvoření kompletní zásovy volebních šablon,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
43474,administrativní odbor,Začlenění SS / VS do Piroplácení 2.0,"",Nový,Nízká,Vojtěch Pikal,23.11.2023 21:48
43332,administrativní odbor,Vytvoření skupiny na fóru a úložiště na Mraku pro volební přípravu v SčK,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jana Skopalíková,27.12.2023 15:45
43325,administrativní odbor,Nástěnka - řízení rozvoje,Vojtěch Pikal,V řešení (diskutuje se),Nízká,Vojtěch Pikal,27.11.2023 19:55
43265,administrativní odbor,Evidence dodavatelů - nastavení systému,"",Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:15
43239,administrativní odbor,Zpracování pozastavených členství,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 06:30
43194,administrativní odbor,Právo zápisu na pirátské fórum jen pro fyzicky identifikované osoby,"",V řešení (diskutuje se),Normální,Zdeněk Hřib,17.11.2023 17:41
43154,administrativní odbor,List osob s omezenym pravem disponovat s majetkem strany,"",Nový,Normální,Zdeněk Kubala,21.09.2023 04:51
43153,administrativní odbor,Administrativní síla (TŠ) - výkazy,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 09:02
43093,administrativní odbor,KS LBK - Ukončení členství Jarmila Valešová,Tadeáš Štěpka,Čeká se na podatele,Normální,Hana Černošová,10.12.2023 14:48
43042,administrativní odbor,Priority AO pro 2024,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,06.01.2024 03:28
43034,administrativní odbor,Systematizace pirátského emailu jako kontaktu na lide.pirati.cz,Jan Bednařík,Nový,Nízká,Vojtěch Pikal,24.08.2023 06:33
43028,administrativní odbor,Pročistit skupinu Pirátský mail,"",Řešit později,Normální,Jan Bednařík,23.08.2023 18:26
43008,administrativní odbor,Dodělání el. přihlášky - nezaplacení příspěvku,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,18.08.2023 11:27
43007,administrativní odbor,Dodělání procesu odmítnutí přihlášky - žádosti o členství,Jan Bednařík,Nový,Normální,Vojtěch Pikal,18.08.2023 11:22
42768,administrativní odbor,Skupina na mraku - grafický manuál,Vojtěch Pikal,V řešení (diskutuje se),Normální,Aneta Králová,17.01.2024 14:30
42635,administrativní odbor,převod z členství na reg.p.,Tadeáš Štěpka,Čeká se na 3.osobu,Normální,Kateřina Michálková,10.12.2023 14:47
42430,administrativní odbor,Přístup do wiki pro úklid profilů a pískoviště,Vojtěch Pikal,Čeká se na podatele,Normální,Marek Křejpský,27.06.2023 15:15
42423,administrativní odbor,Usnesení CF,"",Nový,Normální,Tomáš Válek,19.06.2023 18:49
42395,administrativní odbor,senát - smlouvy a dokumenty,"",Nový,Normální,Nikola Mrázová,14.06.2023 12:08
42332,administrativní odbor,Podmínky užívání webu - oprava a sjednocení,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:01
42217,administrativní odbor,Kompletní harmonogram pro Evropské volby,Helena Vondráková,Čeká se na podatele,Vysoká,Vojtěch Pikal,11.04.2024 18:01
42182,administrativní odbor,Evidenace veřejných zastupitelů,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,21.05.2023 17:34
41997,administrativní odbor,"Pokusili jste se přihlásit pomocí účtu v externí službě, který ještě není propojen s účtem na tomto fóru. Musíte nejdříve propojit externí účet s existujícím účtem ",Vojtěch Pikal,V řešení (diskutuje se),Normální,Jindrich Bartek,19.06.2023 13:28
41961,administrativní odbor,Volební kalkulačka pro Piráty,Linda Kašpárková,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:01
41951,administrativní odbor,Přístupy pro novou ombudsmanku Terezu Hanajovou,"",Nový,Normální,Matěj Kubíček,01.05.2023 20:00
41890,administrativní odbor,Revize rolí chobotnice,Jan Bednařík,Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
41880,administrativní odbor,Automatizace ukončování pozastavených neplatičů,"",Nový,Nízká,Vojtěch Pikal,05.04.2023 14:43
41878,administrativní odbor,Vyřazová pozastavených členů po limitu,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 06:23
41854,administrativní odbor,Nový OVK systém,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,15.04.2024 22:14
41809,administrativní odbor,analýza k OVK 2023,Vojtěch Pikal,V řešení (diskutuje se),Normální,Líba Věříšová,11.04.2024 18:00
41808,administrativní odbor,Revize Prah (a RoPR),Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,13.04.2024 14:58
41727,administrativní odbor,Emailový alias,Vojtěch Pikal,Čeká se na podatele,Normální,Jiří Belšán,28.02.2024 14:36
41619,administrativní odbor,Rozvoj chobotnice - automatizace úkonů,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:15
41617,administrativní odbor,Revize Mraku,"",Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
41616,administrativní odbor,Revize Evidence kontaktů,"",Nový,Normální,Vojtěch Pikal,06.01.2024 03:11
41608,administrativní odbor,Likvidace profilů na wiki,"",Čeká se na 3.osobu,Urgentní,Vojtěch Pikal,11.04.2024 18:00
41604,administrativní odbor,Aktualizace zastupitelským emailů,"",V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:00
41600,administrativní odbor,Aktualizace individuálních emailů,"",Nový,Normální,Vojtěch Pikal,11.04.2024 18:00
41597,administrativní odbor,Skupina pro institut,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Ivor Kollár,09.05.2023 08:35
41567,administrativní odbor,Usnesení JRV,"",V řešení (diskutuje se),Normální,Alena Říčková,24.02.2023 17:19
41509,administrativní odbor,Příprava části Newsletteru AO,Linda Kašpárková,V řešení (diskutuje se),Normální,Vojtěch Pikal,17.02.2023 10:04
41473,administrativní odbor,Organizační asistentka AO,Linda Kašpárková,V řešení (diskutuje se),Normální,Vojtěch Pikal,18.02.2023 22:10
41462,administrativní odbor,Celkové řešení SMS Brána,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,17.05.2023 12:37
41384,administrativní odbor,Přijetí usnesení RV 32/2022 Aktualizace dlouhodobého programu - mezinárodní vztahy,"",V řešení (diskutuje se),Normální,Alena Říčková,08.02.2024 15:03
41376,administrativní odbor,"Veřejnost seznamů členů, RegP a funkcionářů","",V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:00
41334,administrativní odbor,Přidat k predpisum odkaz na prislusne schvaleni,"",Nový,Normální,Rosťa Řeha,20.01.2023 19:08
41295,administrativní odbor,Priority AO pro rok 2023,Vojtěch Pikal,Řešit později,Normální,Vojtěch Pikal,06.01.2024 03:18
41139,administrativní odbor,Přidání přístupu do Chobotnice pro Fundraising,Vojtěch Pikal,V řešení (diskutuje se),Urgentní,Jiří Kárský,06.03.2023 16:00
40961,administrativní odbor,Podnět: Organizace skupin - infrastruktura pro rovné zastoupení zástupců všech skupin,"",Nový,Normální,Jakub Dedek,13.10.2023 08:47
40947,administrativní odbor,Rekonstrukce registru smluv,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,11.04.2024 18:00
40892,administrativní odbor,Žádost o vyjádření v návaznosti na jednání CF 18/2022,"",Nový,Vysoká,Michal Macek,19.02.2023 23:32
40848,administrativní odbor,Odvolané souhlasu se zpracování osobních údajů,David Raušer,V řešení (diskutuje se),Normální,David Raušer,03.04.2024 12:36
40670,administrativní odbor,Vedení Administrativního odboru 2022 - 2024,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 17:58
40669,administrativní odbor,Zrušení NDA pro funkcionáře strany,"",Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:14
40668,administrativní odbor,Kompletní volební vzory a šablony,Tadeáš Štěpka,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,12.04.2024 13:11
40661,administrativní odbor,Vytvořit Pravidla Zulipu,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,22.10.2022 18:04
40660,administrativní odbor,Statistiky OVK - obsazenost,"",Nový,Normální,Vojtěch Pikal,26.03.2023 19:13
40659,administrativní odbor,Sebrat zpětnou vazbu z chobotnice a organizace OVK,Líba Věříšová,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 18:00
40658,administrativní odbor,Školení členů AO k Wiki,"",Nový,Normální,Vojtěch Pikal,26.03.2023 19:14
40657,administrativní odbor,Vyplnit spisovnu celostátního fóra,Martin Kučera,Nový,Normální,Vojtěch Pikal,22.10.2022 17:38
40653,administrativní odbor,Zmapování hromad spisů,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:14
40651,administrativní odbor,Správa spisovny,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,21.11.2023 14:34
40534,administrativní odbor,Rozvoj chobotnice - požadavky AO,"",V řešení (diskutuje se),Normální,Vojtěch Pikal,06.01.2024 03:16
40514,administrativní odbor,Pořádek v programových dokumentech,"",Nový,Normální,Vojtěch Pikal,11.04.2024 18:06
40494,administrativní odbor,Konečné řešení otázky zastupitelských emailů,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,11.04.2024 18:00
40466,administrativní odbor,Pokorná žádost o rozeslání sms členům a RegP upozorňující na možnost odebírat Pirátský Vysílač,Vojtěch Pikal,Čeká se na 3.osobu,Vysoká,Michal Macek,22.12.2022 15:12
40406,administrativní odbor,Aktualizace emailů,Vojtěch Pikal,V řešení (diskutuje se),Urgentní,Vojtěch Pikal,11.04.2024 17:59
40391,administrativní odbor,Doplnit předpisy o odkazy na výklady,"",Nový,Nízká,Vojtěch Pikal,06.01.2024 03:11
40385,administrativní odbor,Sledování plnění usnesení Celostátního fóra,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,18.02.2024 17:08
40384,administrativní odbor,Splnění úkolu CF 10/2022 - žádost zastupitelů o podepsání kodexu,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 17:59
40382,administrativní odbor,Aktualizace a správa návodů AO,"",Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
40359,administrativní odbor,Fórum - Inventrura rolí ,Martin Kučera,Nový,Nízká,Alice Hamalová,06.01.2024 03:11
40138,administrativní odbor,Nahrání smlouvy,"",Nový,Normální,Vendula Svobodová,26.03.2023 19:17
39471,administrativní odbor,Problémy mraku,"",Nový,Nízká,Matěj Kubíček,11.11.2022 16:49
39266,administrativní odbor,Žádost o založení skupiny pro PT Praha 15,Vojtěch Pikal,Čeká se na podatele,Normální,Ondřej Vojta,26.03.2023 19:20
39259,administrativní odbor,Zprocesování usnesení CF 10/2022,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,11.04.2024 17:59
39117,administrativní odbor,PPEU Online Voting meeting připravit popis procesu správy metadat,Alice Hamalová,Nový,Vysoká,Alice Hamalová,21.04.2022 16:43
38816,administrativní odbor,Vytvořit skupiny pro KET a jejich vedoucí na foru a v Chobotnici,"",Nový,Normální,Alice Hamalová,14.03.2022 20:39
38800,administrativní odbor,Zpětvzetí úpravy na wiki - gestoři,"",Nový,Normální,Dan Leština,11.11.2022 16:47
38648,administrativní odbor,Přesunutí KET pod Kraje,Vojtěch Pikal,V řešení (diskutuje se),Normální,Bára Soukupová,06.10.2022 22:12
38631,administrativní odbor,Doplnění ID z fora do Chobotnice vymezeným skupinám. ,"",Nový,Normální,Alice Hamalová,20.08.2023 15:33
38202,administrativní odbor,tým gardening,"",Nový,Normální,Nikola Mrázová,18.01.2022 12:46
37900,administrativní odbor,Manuál AO,Vojtěch Pikal,Nový,Normální,Alice Hamalová,16.09.2022 18:13
37708,administrativní odbor,Práva pro potvrzování regP/členství v MS Brandýs,Vojtěch Pikal,Nový,Vysoká,Josef Bouše,30.09.2022 20:08
37660,administrativní odbor,Nastavení mailových aliasů - MRT Návykové chování + prac. sk. Duševní zdraví,Zdeněk Kubala,V řešení (diskutuje se),Normální,Janka Michailidu,17.10.2023 13:42
37001,administrativní odbor,Rozesílání SMS účastníkům akcí PO,Vojtěch Pikal,Nový,Normální,Linda Kašpárková,04.04.2023 11:15
36560,administrativní odbor,Struktura KET na Foru,Vojtěch Pikal,Nový,Normální,Alice Hamalová,06.01.2024 03:11
35882,administrativní odbor,Zanesení dokumentů do Sbírky vnitřních předpisů,Martin Kučera,Čeká se na podatele,Normální,Ondřej Tůma,12.02.2023 20:14
35439,administrativní odbor,Špatné zařazení do skupiny na fóru + mailový alias,Vojtěch Pikal,Řešit později,Normální,Jan Novák,21.07.2023 13:31
34387,administrativní odbor,Zřízení společného emailu pro pirátské krajské zastupitele,Vojtěch Pikal,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,18.12.2023 14:10
34217,administrativní odbor,Změna pirátské identity,"",Čeká se na podatele,Normální,adela hradilova,26.03.2023 19:22
32280,administrativní odbor,Sledování a soukromí na fóru - výchozí nastavení,"",Čeká se na řešitele,Nízká,Vojtěch Pikal,10.09.2022 22:27
24364,administrativní odbor,Trvalý systém účastníků,Vojtěch Pikal,V řešení (diskutuje se),Nízká,Vojtěch Pikal,11.12.2023 01:12
19036,administrativní odbor,Souhlas se změnou výkonného orgánu v PaRo projektu,Martin Kučera,Nový,Normální,Jana Schlegelová,23.09.2022 09:34
17104,administrativní odbor,Rozšíření skrývacích skupin na KET a MET část fóra,Vojtěch Pikal,Řešit později,Normální,Vojtěch Pikal,16.09.2022 18:15
15296,administrativní odbor,Forum Pirati - hledání - uprava,"",Čeká se na řešitele,Normální,Dušan Plch,03.05.2020 15:14
7922,administrativní odbor,Zmena vzhledu off-topic tagu,Vojtěch Pikal,Čeká se na řešitele,Nízká,Anonymní,12.02.2023 20:47
6992,administrativní odbor,Dokončení skrývacích skupin - program,"",V řešení (diskutuje se),Nízká,Vojtěch Pikal,23.09.2017 01:30
6452,administrativní odbor,Plnění dohod o centrální podpoře krajských center,Martin Kučera,Nový,Normální,Elizabet Kovaceva,26.06.2017 08:18
3959,administrativní odbor,Dodatek Filip Soběslav,Elizabet Kovaceva,Nový,Nízká,Vojtěch Pikal,31.10.2016 16:50
3695,administrativní odbor,Ocislovani prvniho kola PaRo 2016,Elizabet Kovaceva,Čeká se na řešitele,Normální,Tomáš Vymazal,24.10.2016 15:36
3384,administrativní odbor,Vyvedení agend z internetového fóra a jeho zploštění,Martin Kučera,Čeká se na řešitele,Vysoká,Vojtěch Pikal,16.06.2018 07:27
3375,administrativní odbor,Smlouva s PPL,Tobias Esner,V řešení (diskutuje se),Normální,Petr Vileta,31.03.2017 20:45
3156,administrativní odbor,Vzor (Šablona) hlasovacích lístků,"",Nový,Normální,Vojtěch Pikal,02.05.2016 15:07
3155,administrativní odbor,Vzor (Šablona) hlasovacího protokolu,"",Nový,Normální,Vojtěch Pikal,02.05.2016 14:57
2974,administrativní odbor,Bezpečnost práce pro pracanty,Tobias Esner,V řešení (diskutuje se),Normální,Vojtěch Pikal,04.02.2017 10:34
2937,administrativní odbor,Vytvoření vzorového redminu pro Pořádání zasedání CF/RV/Piráteconu apod.,"",Nový,Normální,Vojtěch Pikal,09.04.2016 07:30
2898,administrativní odbor,Předsedání celostátnímu fóru,"",Nový,Normální,Jakub Michálek,02.04.2016 21:22
2897,administrativní odbor,Administrace internetového fóra,Martin Kučera,V řešení (diskutuje se),Normální,Jakub Michálek,23.09.2022 12:40
95,administrativní odbor,Navrh NDA smluv,Martin Kučera,Čeká se na řešitele,Normální,Tomas Lastuvka,30.03.2019 17:05
17564,Aktualizace webu Pardubice na MS Pardubicko,"Ustavení pracovního týmu, jmenování vedoucího týmu","",V řešení (diskutuje se),Normální,Ondřej Karas,05.02.2019 13:57
4532,analytický tým,Testování hesel kampaně na členech,"",Nový,Normální,Martin Duška,07.12.2016 15:21
40212,Brno,Schválení programu pro komunální volby 2022,"",Nový,Normální,Antonino Milicia,17.08.2022 13:30
2893,Brno,Participativní rozpočet města,Tomáš Koláčný,Nový,Normální,Tomáš Koláčný,27.09.2016 07:14
466,Brno,Centralni reseni tisku,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
465,Brno,zverejnovani smluv,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
363,Brno,Transparentní účet pro Brno,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
362,Brno,Klikací rozpočet,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
356,Brno,OpenData portál - analýza,Jiří Ulip,Nový,Normální,Jiří Ulip,02.04.2016 21:56
25350,Brno-střed,Znalecke posudky,Monika Lukášová Spilková,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 17:23
25346,Brno-střed,Privatizace,Monika Lukášová Spilková,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 17:22
25344,Brno-střed,Info z MC a Mesta vuci obcanum,Michal Marciniszyn,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 17:22
25342,Brno-střed,Nebytove prostory,Monika Lukášová Spilková,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 17:21
25336,Brno-střed,Společenské akce a živost města,Michal Marciniszyn,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 17:17
25334,Brno-střed,Zrušení nesmyslné protialkoholní vyhlášky,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,22.07.2020 09:13
25332,Brno-střed,Prostor před hlavním nádražím,Patrik Doležal,Nový,Normální,Jiri Pertl,28.02.2020 18:20
25330,Brno-střed,Občanská vybavenost a lokální byznys,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 17:15
25328,Brno-střed,Začlenění koupaliště na Kraví hoře pod Starez,Róbert Čuma,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 17:14
25324,Brno-střed,Tržnice na Zelném trhu,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,28.02.2020 18:19
25322,Brno-střed,Zeleň,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 17:07
25320,Brno-střed,Obecní byty ve správě MČ,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 17:07
25318,Brno-střed,Zatraktivnění práce pro městskou část,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 17:06
25316,Brno-střed,Dostupnost veřejných toalet,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 17:05
25314,Brno-střed,Boj proti vizuálnímu smogu,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 16:49
25298,Brno-střed,Digitální komunikace s úřady,Michal Marciniszyn,Nový,Normální,Jiri Pertl,09.12.2019 15:15
25296,Brno-střed,Blokové čištění,Michal Marciniszyn,Nový,Normální,Jiri Pertl,09.12.2019 15:11
25294,Brno-střed,Spolupráce při koordinaci uzavírek,Róbert Čuma,Nový,Normální,Jiri Pertl,09.12.2019 15:10
25292,Brno-střed,Parkování,Michal Marciniszyn,Nový,Normální,Jiri Pertl,09.12.2019 15:08
25290,Brno-střed,Dokončování infrastrukturních projektů,Michal Marciniszyn,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 15:06
25288,Brno-střed,Cyklostezky,Michal Marciniszyn,V řešení (diskutuje se),Normální,Jiri Pertl,09.12.2019 15:04
25262,Brno-střed,Citlivé rekonstrukce historických domů,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,06.12.2019 15:25
44214,Celostát 2021+,Záměr: Občerstvení a tlumočnice na seminář 18.3.,"",Nový,Normální,Michal Macek,22.03.2024 12:05
44202,Celostát 2021+,onboarding Katarína Ryšavá,Hynek Balík,Nový,Normální,Hynek Balík,21.03.2024 07:06
44088,Celostát 2021+,Záměr: Občerstvení na kulatý stůl 6.3.,"",Nový,Normální,Michal Macek,08.03.2024 08:35
43672,Celostát 2021+,Onboarding Katka Stojanová,Hynek Balík,Nový,Normální,Hynek Balík,05.01.2024 13:25
41591,Celostát 2021+,Záměr: občerstvení pří semináři Jak má vypadat český klimatický zákon?,"",Nový,Normální,Michal Macek,23.02.2023 14:48
40546,Celostát 2021+,Výkaz hospodář PK,Michal Macek,V řešení (diskutuje se),Normální,Michal Macek,16.04.2024 13:29
40387,Celostát 2021+,Zkouška,Jakub Michálek,Nový,Normální,Jakub Michálek,12.09.2022 13:01
37941,Celostát 2021+,Státní rozpočet 2022 - prosadit pirátské priority,"",Nový,Normální,Jakub Michálek,17.12.2021 10:27
37940,Celostát 2021+,Novela insolvenčního zákona zrychlující osobní bankrot,Klára Kocmanová,Nový,Normální,Jakub Michálek,17.12.2021 10:25
37939,Celostát 2021+,Řešení energetické krize a jejích dopadů na lidi a firmy,"",Nový,Normální,Jakub Michálek,17.12.2021 10:24
37938,Celostát 2021+,Snížení administrativní zátěže pro malé a střední firmy a obce,"",Nový,Normální,Jakub Michálek,17.12.2021 10:22
37937,Celostát 2021+,Zvládnutí pandemie,"",Nový,Normální,Jakub Michálek,17.12.2021 10:22
37936,Celostát 2021+,Novela stavebního zákona,Ivan Bartoš,Nový,Normální,Jakub Michálek,17.12.2021 10:21
37935,Celostát 2021+,Zákon o podpoře v bydlení,Olga Richterová,Nový,Normální,Jakub Michálek,17.12.2021 10:20
