﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
44175,Technický odbor,přístupy do mailtrainu,Martin Kučera,V řešení (diskutuje se),Normální,Barbora Pokorná,18.03.2024 10:04
44174,Technický odbor,Konzultace a testování OVK,Martin Kučera,V řešení (diskutuje se),Normální,Martin Kučera,18.03.2024 09:08
44169,Rozvoj technických systémů,Minoritní bugfixy,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,17.03.2024 12:38
44165,Rozvoj technických systémů,"Cachovane statistiky rozpoctovych polozek, ktere se automaticky aktualizuji po uprave / vytvoreni / jine sprave podrazenych zadosti",Tomáš Valenta,Čeká se na podatele,Normální,Tomáš Valenta,19.03.2024 17:46
44164,Rozvoj technických systémů,Kopírování záměrů,Tomáš Valenta,Řešit později,Normální,Tomáš Valenta,19.03.2024 12:17
44160,Rozvoj technických systémů,Reimplementace minoritních změn z produkce,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,15.03.2024 14:37
44152,Rozvoj technických systémů,"Validace V, K, S symbolů",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,19.03.2024 17:45
44146,Rozvoj technických systémů,Podpora IBAN & validace CZ čísla účtu,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,19.03.2024 12:20
44143,Mediální odbor,Nový text programu Doprava,"",Nový,Vysoká,Vojtěch Pikal,14.03.2024 21:23
44142,Technický odbor,Standardizace konfigurací - Resorty,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,25.03.2024 21:56
44141,Technický odbor,Standardizace skupin Mladého Pirátstva,Jan Bednařík,Nový,Normální,Vojtěch Pikal,25.03.2024 21:56
44136,Údržba a provoz,"hw6.pirati.cz - instalace, zapojeni do servisniho clusteru",Andrej Ramašeuski,Nový,Normální,Andrej Ramašeuski,13.03.2024 23:28
44131,Technický odbor,Eurovolební web - program,Tomáš Valenta,V řešení (diskutuje se),Normální,Aneta Králová,15.03.2024 18:17
44129,administrativní odbor,Úpravy chobotnice pro Interní fundraising,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,27.03.2024 11:57
44128,Mediální odbor Královéhradeckého kraje,Mediální práce - březen ,"",Nový,Normální,Štěpán Svoboda,13.03.2024 07:25
44126,administrativní odbor,Zpracování právního tým,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,13.03.2024 17:08
44112,PKS (i podatelna),Nabidka spolupráce - Vladimír Votápek,"",Nový,Normální,Klára Bidařová,12.03.2024 20:51
44110,PKS (i podatelna),Formální náprava nedostatku rozpočtu,"",V řešení (diskutuje se),Vysoká,David Raušer,18.03.2024 07:17
44107,Rada Mladého Pirátstva,Nominace Mateje Petríka do YPE,"",Nový,Normální,Kateřina Stojanová,12.03.2024 16:01
44105,Krajské volby Vysočina 2024,koordinace volby Vysočina,"",Nový,Normální,Nikola Mrázová,12.03.2024 10:38
44101,personální odbor,aktualizace seznamu funkcí (svatá),f~cen:koord,Nový,Vysoká,Jana Koláříková,27.03.2024 19:06
44100,Rozvoj technických systémů,Úprava Souhlasů ne webu Nalodění,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,19.03.2024 12:08
44096,administrativní odbor,Ukončení členství - Ilona Chromová,Vojtěch Pikal,Nový,Normální,Bára Pokorná,14.03.2024 20:23
44095,Technický odbor,Žádost o přístup do systému Matomo pro web DARY.PIRATI.CZ,"",Nový,Normální,Michal Zdeněk Zachar,25.03.2024 22:15
44094,Rada Mladého Pirátstva,Nákup stativu s kruhovým světlem z rozpočtu mediálního týmu MP,"",Nový,Normální,David Chudožilov,12.03.2024 12:10
44093,administrativní odbor,Manuál OVK,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,09.03.2024 14:31
44092,administrativní odbor,Upravit GDPR OVK,"",Nový,Normální,Vojtěch Pikal,09.03.2024 14:23
44091,Právní tým,Sběr osobních údajů třetích osob,"",Nový,Normální,Robert Veverka,09.03.2024 12:12
44090,Republikové předsednictvo,Instrukce k evidenci výdajů,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Mikuláš Ferjenčík,25.03.2024 16:24
44089,Technický odbor,Technicke zajisteni Kompas 2024 ,Zdeněk Kubala,Nový,Normální,Zdeněk Kubala,08.03.2024 16:02
44088,Celostát 2021+,Záměr: Občerstvení na kulatý stůl 6.3.,"",Nový,Normální,Michal Macek,08.03.2024 08:35
44086,Jihočeský kraj,Pozastavení členství k 31.3.2024,"",Nový,Normální,Júsuf Traore,20.03.2024 20:32
44083,Technický odbor,Web MS Svitavy - přepnout na Maják,Jan Bednařík,Nový,Normální,Marek Křejpský,07.03.2024 08:35
44082,Technický odbor,Přesun web MS Praha 3 na Maják,Marek Křejpský,V řešení (diskutuje se),Normální,Marek Křejpský,15.03.2024 08:17
44069,Technický odbor,Seznam domén + legacy webů na jekyll,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Josef Bouše,05.03.2024 23:19
44068,Úkoly a usnesení,Usnesení k žádosti Lukáše Langa o členství,"",V řešení (diskutuje se),Normální,Honza Hora,07.03.2024 13:18
44060,administrativní odbor,Řešení týmu Hudba,"",Nový,Normální,Vojtěch Pikal,04.03.2024 11:32
44058,Fundraising,Výkaz práce Březen 2024,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,04.03.2024 07:57
44057,Fundraising,Výkaz práce Březen 2024 - Helena Vondráková,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,04.03.2024 07:52
44056,Fundraising,Výkaz práce Březen 2024 - Michaela Moricová,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,04.03.2024 07:48
44055,administrativní odbor,Názory členů RP na změny počtu členů RP,"",Nový,Normální,Vojtěch Pikal,03.03.2024 17:49
44054,Republikový výbor,Úpravy schváleného programu - 4 body spravedlnost - dle podkladu,"",Nový,Normální,Vojtěch Pikal,06.03.2024 10:40
44048,Mediální odbor,Aktualizace webu o schválená stanoviska strany,"",Nový,Normální,Markétka Gregorová,01.03.2024 15:39
44046,rozhodčí komise,Předbežná otázka - sběr osobních údajů třetích osob,Ondřej Vykoukal,Nový,Normální,Robert Veverka,09.03.2024 10:47
44043,Republikový výbor,Rozpočtová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,01.03.2024 09:44
44042,Republikový výbor,Volební skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.02.2024 16:55
44041,Republikový výbor,Programová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.02.2024 16:55
44040,Republikový výbor,Předpisová skupina,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,04.03.2024 10:48
44039,Rozvoj technických systémů,Propagační aplikace pro MO,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:45
44038,Rozvoj technických systémů,Výuka - průběžný vývoj,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 16:04
44035,Rozvoj technických systémů,"Správa (nasazování, manuální migrace ap.)",Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:27
44034,Rozvoj technických systémů,PWA/Aplikace + UI změny,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:30
44033,Rozvoj technických systémů,Porady,"",V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:24
44030,Údržba a provoz,Průběžná podpora a správa Nástěnky,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:19
44029,Rozvoj technických systémů,Úpravy banky,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.02.2024 15:06
44028,Rozvoj technických systémů,Dashboard úpravy,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:01
44027,Rozvoj technických systémů,Přidání darů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,29.02.2024 15:03
44026,Rozvoj technických systémů,Úpravy smluv,Tomáš Valenta,Nový,Normální,Tomáš Valenta,29.02.2024 15:05
44025,Rozvoj technických systémů,Úpravy žádostí o proplacení,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,19.03.2024 12:20
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.03.2024 14:21
44023,Rozvoj technických systémů,Úpravy záměrů,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,19.03.2024 12:19
44022,personální odbor,úkoly PO březen,f~cen:koord,Nový,Normální,Jana Koláříková,29.02.2024 12:14
44013,Republikový výbor,Revokace usnesení RV13/2023,Michal Ketner,Nový,Normální,Andrej Ramašeuski,26.03.2024 13:41
44011,Technický odbor,pirátský medailonek na Lidé,Jan Bednařík,Nový,Nízká,Petr Vileta,04.03.2024 14:32
44007,Technický odbor,Přístup do Mailtrainu,Martin Kučera,V řešení (diskutuje se),Normální,František Král,18.03.2024 09:57
44005,PKS KHK,dovolba předsedy MS Trutnovsko,Líba Věříšová,Nový,Vysoká,Líba Věříšová,27.02.2024 10:00
44002,Kancelář strany,"Osobní kampaň v Evropských volbách, jak evidovat",Jiří Kárský,Nový,Normální,Mikuláš Ferjenčík,06.03.2024 15:29
43994,Republikový výbor,Oznámení: aktualizace seznamu členů rozpočtové pracovní skupiny RV,"",Nový,Normální,Jana Skopalíková,25.02.2024 09:17
43993,administrativní odbor,Vytvoření skupiny MRT NCH v Heliosu,Vojtěch Pikal,Čeká se na podatele,Normální,Janka Michailidu,25.02.2024 18:06
43991,Technický odbor,“Nový” systém odmeny.pirati.cz,"",Nový,Normální,Josef Bouše,26.03.2024 20:38
43988,administrativní odbor,Koncepce Nástěnky,"",Nový,Nízká,Vojtěch Pikal,23.02.2024 15:46
43986,administrativní odbor,připomínky k aplikaci,"",Nový,Vysoká,Líba Věříšová,26.03.2024 19:26
43984,administrativní odbor,Přístup do Chobotnice b- Senioři na Palubě,"",V řešení (diskutuje se),Normální,Igor Štverka,14.03.2024 16:43
43982,.Pirátská strana,Vytvořit katalog rolí AO,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,22.02.2024 13:03
43973,administrativní odbor,Řešení podmínek užití a ochrany údajů na fóru,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,20.02.2024 19:47
43971,Technický odbor,Řešení souladu webu Piráti a Starostové se správou osobních údajů,Tomáš Valenta,V řešení (diskutuje se),Normální,Vojtěch Pikal,04.03.2024 20:05
43965,Technický odbor,Jak na custom formuláře v mailtrainu?,Martin Kučera,V řešení (diskutuje se),Normální,Igor Štverka,20.02.2024 07:32
43964,Registr volebních oznámení,Osobní priority Mikuláše Ferjenčíka,"",Nový,Normální,Mikuláš Ferjenčík,19.02.2024 16:47
43962,Královehradecký kraj,Předvolební akce ve Dvoře Králové nad Labem,"",Nový,Normální,Líba Věříšová,20.02.2024 09:37
43961,Královehradecký kraj,Předvolební akce ve Vrchlabí,"",Nový,Normální,Líba Věříšová,20.02.2024 09:32
43960,Královehradecký kraj,Předvolební akce v Rychnově nad Kněžnou,"",Nový,Normální,Líba Věříšová,22.02.2024 13:58
43959,Královehradecký kraj,Předvolební akce v Jičíně,"",Nový,Normální,Líba Věříšová,20.02.2024 08:45
43958,Královehradecký kraj,Předvolební akce v Trutnově,"",Nový,Normální,Líba Věříšová,20.02.2024 08:22
43957,Královehradecký kraj,Předvolební akce v Hradci Králové,"",Nový,Normální,Líba Věříšová,20.02.2024 08:34
43956,Královehradecký kraj,Předvolební akce v Náchodě,"",Nový,Normální,Líba Věříšová,20.02.2024 08:28
43955,Královehradecký kraj,Předvolební akce v Broumově,"",Nový,Normální,Líba Věříšová,20.02.2024 08:15
43954,Královehradecký kraj,Předvolební akce v Hořicích,"",Nový,Normální,Líba Věříšová,20.02.2024 08:08
43953,Královehradecký kraj,Předvolební akce v Týništi nad Orlicí,"",Nový,Normální,Líba Věříšová,20.02.2024 08:01
43952,Královehradecký kraj,Předvolební akce v Novém Městě nad Metují,"",Nový,Normální,Líba Věříšová,20.02.2024 07:50
43951,Královehradecký kraj,pronájem skladového kontejneru,"",Nový,Normální,Líba Věříšová,19.02.2024 09:59
43948,Mediální odbor,Úprava hlavního webu strany,"",Nový,Normální,Zbyněk Němeček,18.02.2024 21:20
43940,rozhodčí komise,Předběžná otázka - rozšíření počtu členů předsednictva,Georgia Hejduková,Nový,Normální,Honza Hora,16.03.2024 17:07
43939,rozhodčí komise,PO ke zřízení orgánů,František Akirfa Doseděl,Nový,Normální,Tomáš Válek,22.02.2024 15:24
43933,Kancelář strany,Vedení kanceláře strany 2024,Jiří Kárský,V řešení (diskutuje se),Normální,Jiří Kárský,06.03.2024 20:10
43932,personální odbor,Požíváte v kraji wiki?,f~cen:koord,Nový,Normální,Vojtěch Pikal,18.03.2024 07:14
43929,administrativní odbor,Zveřejnení Pravidel pro pracovní skupiny republikového výboru ve sbírce předpisu,Vojtěch Pikal,Čeká se na podatele,Normální,Andrej Ramašeuski,23.02.2024 12:10
43924,administrativní odbor,Řešení resortních týmů a skupin v chobotnici,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,14.02.2024 08:12
43923,administrativní odbor,KS LbK - ukončení členství David Drobný,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Hana Černošová,14.02.2024 17:02
43920,Republikový výbor,Výroční zpráva předsedy za rok 2023,"",Nový,Normální,Denisa Horáková,16.02.2024 07:17
43918,Technický odbor,Změna nastavení složky na mraku,Andrej Ramašeuski,Nový,Normální,Linda Kašpárková,13.02.2024 12:26
43910,Registr volebních oznámení,Oznámení o dokončení,Jana Skopalíková,Nový,Normální,Tomáš Válek,15.02.2024 12:42
43906,Technický odbor,Zpracování koncepce rozvoje stranických systůmů,Josef Bouše,Nový,Vysoká,Markétka Gregorová,20.02.2024 20:59
43903,personální odbor,sběr prohlášení kandidátů do EP,f~cen:koord,Nový,Normální,Jana Koláříková,05.03.2024 00:24
43898,Republikový výbor,Návrhy bodů za RP na jednání RV únor 2024,Zdeněk Kubala,Nový,Normální,Denisa Horáková,15.02.2024 17:56
43895,personální odbor,Work-life balance,Jana Koláříková,Nový,Normální,Jana Koláříková,08.02.2024 09:15
43894,Republikový výbor,Navýšení záměru pro Pirátský kemp - schválení RV,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,08.02.2024 00:01
43893,PKS (i podatelna),Zajistit vsechny povinne nalezitosti kandidatu do kraje 2024 = prohlaseni kandida a zverejneni medailonku,Veronika Kovářová,Čeká se na řešitele,Normální,Václav Klecanda,08.02.2024 09:16
43892,administrativní odbor,seznam přihlášek do OVK,Martin Huňady,Nový,Normální,Jana Koláříková,07.02.2024 13:13
43883,Předsedání celostátnímu fóru,Předložení kodexu RV,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,06.02.2024 23:56
43882,Pardubický kraj,Práce s nově naloděnými,Kateřina Valášek Fialová,V řešení (diskutuje se),Normální,Kateřina Valášek Fialová,06.02.2024 21:28
43879,MSK žádosti o schválení záměru,2024: MSK: záměry na rok 2024,"",Nový,Normální,Jakub Dedek,07.02.2024 06:16
43878,Technický odbor,vytvoření přístupu do mailtrain a založení pražského newsletteru pro příznivce a voliče,Martin Kučera,V řešení (diskutuje se),Normální,Petra Slezáková,06.02.2024 10:09
43870,Královehradecký kraj,OVK 2024,"",Nový,Normální,Líba Věříšová,05.02.2024 08:22
43862,administrativní odbor,Žádost o založení fóra pro neveřejné členské iniciativy,Vojtěch Pikal,Nový,Normální,Tomáš Válek,02.02.2024 11:33
43855,Rozvoj technických systémů,Drobné úpravy webu pro Dary,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.01.2024 18:35
43853,administrativní odbor,Žádost o odstranění osobních údajů z fóra,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Tadeáš Štěpka,03.02.2024 23:53
43851,Technický odbor,KS Praha - Migrace na maják,Marek Křejpský,V řešení (diskutuje se),Normální,Jiří Belšán,02.02.2024 14:31
43847,Kancelář strany,Registrace rozpočtu ZLK 2024,David Raušer,Řešit později,Normální,Eliška Holšánová,06.02.2024 13:43
43839,Republikový výbor,Schválení stanoviska k hlasování v radě EU,"",V řešení (diskutuje se),Normální,David František Wagner,25.02.2024 08:21
43833,personální odbor,Ukliďme Česko (duben 2024),f~cen:koord,Nový,Normální,Jana Koláříková,22.03.2024 10:07
43830,Republikový výbor,Návrh ideového dokumentů - příjmy pirátských politiků z funkce mimo funkci,"",Nový,Normální,Vojtěch Pikal,08.02.2024 12:13
43829,administrativní odbor,Komplexní řešení problému ochrany osobních údajů ve straně,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,20.02.2024 17:14
43828,Mediální odbor,Evropský program k vyvěšení na hlavním a volebním webu,"",Nový,Normální,Vojtěch Pikal,27.01.2024 13:09
43826,Technický odbor,Zřízení hostingu pro obchod.pirati.cz,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jakub Rychlý,24.02.2024 16:02
43825,finanční tým,2024: rozpočet MSK,David Raušer,Čeká se na podatele,Normální,Jakub Dedek,31.01.2024 13:46
43823,Praha 8,Životní prostředí a úklid ulic,"",Nový,Normální,Martin Štěrba,26.01.2024 13:39
43822,Praha 8,Školní ulice v Praze 8,Martin Štěrba,Nový,Normální,Martin Štěrba,21.03.2024 07:39
43821,Praha 8,Podpora vzniku modrých zón v Horní Libni,Martin Štěrba,Nový,Normální,Martin Štěrba,21.03.2024 07:40
43820,Praha 8,Nová škola na Rohanu,Pavel Franc,Nový,Normální,Martin Štěrba,26.01.2024 13:37
43819,Praha 8,Úprava Rokytky a odkrytí Elsnicova náměstí,Martin Štěrba,V řešení (diskutuje se),Normální,Martin Štěrba,26.01.2024 15:22
43818,Praha 8,Úprava Zenklovy ulice ,Martin Štěrba,Nový,Normální,Martin Štěrba,26.01.2024 13:35
43817,Praha 8,"Výstavba tramvajových tratí Kobylisy–Bohnice, Podbaba–Bohnice a Vozovna Kobylisy-Zdiby",Martin Štěrba,Nový,Normální,Martin Štěrba,26.01.2024 15:20
43816,Praha 8,CityVizor pro ÚMČ Praha 8 a příspěvkové organizace,Pavel Franc,V řešení (diskutuje se),Normální,Martin Štěrba,26.01.2024 13:37
43815,Praha 8,Zastupitelstvo MČ P8 (2022–2026),Martin Štěrba,V řešení (diskutuje se),Normální,Martin Štěrba,26.01.2024 13:32
43811,Republikový výbor,Reforma aparátu strany,"",Nový,Normální,Andrej Ramašeuski,30.01.2024 17:48
43807,Krajské sdružení - provoz,Výkaz práce protikorupčního/politického analytika,Jakub Wolf,V řešení (diskutuje se),Normální,Jiří Belšán,25.01.2024 13:54
43802,Republikový výbor,podání - senátní volby - příspěvek Lukáš Wagenknecht,"",V řešení (diskutuje se),Normální,Nikola Mrázová,25.02.2024 08:25
43801,Zlínský kraj,KVŠ ZlK,Hedvika Dřevojánková,Nový,Normální,Hedvika Dřevojánková,24.01.2024 18:57
43800,Volební štáb - Pardubický kraj,Neodpracováno,Kateřina Valášek Fialová,V řešení (diskutuje se),Normální,Kateřina Valášek Fialová,24.01.2024 17:07
43799,Volební výbor,Schválené usnesení RV 01/2024 Schvalení rozpočtu eurokampaň r.h.,"",Nový,Normální,Alena Říčková,24.01.2024 17:04
43798,Technický odbor,Žádost o výměnu darovací ikonky a linku na darovacích tlačítkách na webech Nalodění a Lidé,Jan Bednařík,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,27.01.2024 12:43
43794,administrativní odbor,KF SčK ruší MS Beroun a MS Mníšecko a Dolní Berounka.,Vojtěch Pikal,Čeká se na podatele,Normální,Martin Martin,04.02.2024 00:44
43789,personální odbor,Kompas,f~cen:koord,Nový,Normální,Jana Koláříková,01.03.2024 06:16
43779,Republikový výbor,Reforma odborného aparátu strany - návrh VW,Andrej Ramašeuski,Nový,Normální,Tomáš Válek,16.02.2024 07:18
43775,Republikový výbor,Nové složení malé koaliční rady,"",Nový,Normální,Denisa Horáková,22.01.2024 08:40
43773,administrativní odbor,Seznamy členů MP,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,14.03.2024 17:14
43769,Technický odbor,Nsazení pirátské kalkulačky,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Josef Bouše,27.01.2024 22:52
43766,Pardubický kraj,Volební štáb PaK 2024,David Marhold,V řešení (diskutuje se),Normální,David Marhold,18.01.2024 17:39
43747,Kancelář strany,Registrace rozpočtu VYS 2024,David Raušer,Čeká se na podatele,Normální,David Raušer,16.01.2024 15:09
43745,Technický odbor,úpravy generátoru grafiky,Josef Bouše,V řešení (diskutuje se),Normální,Lukáš Kohout,12.03.2024 15:50
43744,Kancelář strany,Vytvoření rozpočtu PlK 2024,David Raušer,Čeká se na podatele,Normální,Karolína Šteflíčková,17.01.2024 16:55
43742,personální odbor,Buddy program,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,28.02.2024 08:53
43741,finanční tým,ještě jedno dohledání starší platby,"",Nový,Normální,Martin Kučera,01.02.2024 18:33
43740,Kancelář strany,KS OlK - rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Denisa Rendová,16.01.2024 15:10
43736,administrativní odbor,ukončení mailingu - Pavel Šťastný,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Jana Koláříková,04.02.2024 00:06
43734,Mladé Pirátstvo,Oznámení ukončení členství Mladé Pirátstvo,"",Nový,Normální,Ondřej Vojta,15.01.2024 08:15
43725,Kancelář strany,KS KvK - Rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Robin Beitl,16.01.2024 15:10
43722,Údržba a provoz,Sentry,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,10.01.2024 14:30
43720,Moravskoslezský kraj,2024: MSK: rozpočet,"",Nový,Normální,Jakub Dedek,16.01.2024 18:17
43717,Karlovarský kraj,Administrace PR manažer,Robin Beitl,Nový,Normální,Robin Beitl,10.01.2024 11:48
43710,Mediální odbor JčK,strategické plánování 24,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,09.01.2024 15:54
43708,Kancelář strany,Rozpočet PaK 2024,David Raušer,Čeká se na podatele,Normální,David Marhold,16.01.2024 15:10
43706,personální odbor,podpora kampaně - co můžeme půjčit,f~cen:koord,Nový,Normální,Jana Koláříková,20.02.2024 10:08
43704,finanční tým,Schválení rozpočtu JčK 2024,David Raušer,Čeká se na podatele,Normální,Tomáš Válek,16.01.2024 15:10
43703,Kancelář strany,Rozpočet KS SčK na rok 2024 ,David Raušer,Čeká se na podatele,Normální,Michal Hažlinský,16.01.2024 15:10
43701,finanční tým,Rozpočet KS Praha na rok 2024,David Raušer,Čeká se na podatele,Normální,Jiří Belšán,07.02.2024 14:13
43697,Mediální odbor,doplnění gestorů europoslaneckého klubu na webových stránkách jednotlivých resortních týmů,"",Nový,Normální,Marcel Kolaja,07.01.2024 17:59
43695,administrativní odbor,Refaktorizace fóra,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,06.01.2024 03:28
43694,administrativní odbor,Implementace žádosti o zapomenutí/výmaz,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,06.01.2024 03:26
43693,administrativní odbor,Implementace systému pro rezignace na členství a registrovaného příznivectví,Jan Bednařík,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,06.01.2024 03:24
43690,Registr volebních oznámení,Podání navolené 3/7 kandidátky JčK,Jana Skopalíková,Nový,Normální,Tomáš Válek,15.02.2024 12:41
