﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
1225,Hodonín,Analýza materiálů pro 7. schůzi rady města – dne 1.4.2015,Petr Baláž,Nový,Vysoká,Petr Baláž,26.03.2015 20:40
42736,Mediální odbor,Analýza SM,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 14:12
42735,Mediální odbor,Analýza SM,Martina Ježková,Nový,Normální,Aneta Králová,03.08.2023 14:11
43434,Technický odbor,Anketa spokojenosti s TO a systémy strany v LimeSurvey,Anches Stachová,Nový,Normální,Anches Stachová,14.11.2023 11:40
23452,Zastupitelský klub,"Aplikujeme kreativní, dostupná a praktická řešení namísto parkování přímo na ulici","",Nový,Normální,Michal Gill,01.10.2019 14:12
42259,Kampaň - vzorová,Argumentační manuál,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:59
31189,Jihočeský kraj,Argumentační manuál,Dan Leština,Nový,Normální,Dan Leština,22.05.2020 20:56
18620,Programové priority v ZHMP 2018 - 2022,Architektonické a urbanistické soutěže,Martin Arden,Nový,Normální,Jan Loužek,25.02.2020 14:34
44325,Technický odbor,archiv newsletterů v Mailtrainu,"",Nový,Normální,Jana Koláříková,09.04.2024 08:17
39647,volební štáb,Asistence CVŠ,Šarlota Daňhelová,Nový,Normální,Šarlota Daňhelová,14.06.2022 12:13
30044,Programové priority 2018 - 2022,Audit dopravního značení a semaforů,Ondřej Kališ,Nový,Normální,Jan Brandejs,13.04.2020 11:14
30090,Programové priority 2018 - 2022,Audit kamerového systému,"",Nový,Normální,Jan Brandejs,13.04.2020 11:00
41880,administrativní odbor,Automatizace ukončování pozastavených neplatičů,"",Nový,Nízká,Vojtěch Pikal,05.04.2023 14:43
42111,Kampaň - vzorová,Bannery,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:54
34820,Programové priority 2018 - 2022,Bertramka,Jiří Krátký,Nový,Normální,Jiří Krátký,20.03.2022 14:02
30046,Programové priority 2018 - 2022,Bezpečné a komfortní podmínky pro chodce a cyklisty,Ondřej Kališ,Nový,Normální,Jan Brandejs,13.04.2020 11:14
36849,Programové priority 2018 - 2022,Bezpečnostní audit,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,05.08.2021 15:34
28502,Programové priority 2018 - 2022,Bezpečnost pro cyklisty,Martin Duška,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:09
6914,Sledování programového prohlášení Mariánské Lázně,"Bezpečný a pohodlný pohyb chodců a cyklistů vybudováním cyklostezek a úprav komunikací pro bezpečný pohyb chodců. Umístění stojanů pro jízdní kola u všech úřadů, škol, sportovišť a kulturních institucí","",Nový,Normální,Josef Pavlovic,02.10.2017 09:46
42108,Kampaň - vzorová,Billboardy,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:53
25296,Brno-střed,Blokové čištění,Michal Marciniszyn,Nový,Normální,Jiri Pertl,09.12.2019 15:11
25314,Brno-střed,Boj proti vizuálnímu smogu,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 16:49
34340,Praha 12,Bonusy pro zastupitele - rodiče malých dětí,Jiří Brůžek,Nový,Normální,Michal Macek,08.04.2021 14:49
33167,Programové priority 2018 - 2022,Bráníme zvyšování koeficientu míry zastavění na úkor zeleně v rezidenčních oblastech,Milan Kryl,Nový,Normální,Daniel Mazur,20.03.2022 14:10
24876,Programové priority 2018 - 2022,Budeme bránit zavezení vytěženého lomu Požáry ,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:47
18724,Programové priority v ZHMP 2018 - 2022,Budeme hlídat cenu pitné vody,Viktor Mahrik,Nový,Normální,Jan Loužek,03.11.2020 16:21
24836,Programové priority 2018 - 2022,Budeme iniciátory veřejných diskusí a participativního rozhodování.,Jiří Koudelka,Nový,Normální,Michaela Šarochová,24.02.2020 20:26
24964,Programové priority 2018 - 2022,Budeme iniciovat a podporovat rozumné projekty zvyšující kapacity parkovacích míst na Praze 13,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:23
24902,Programové priority 2018 - 2022,Budeme podporovat komunitní plánování sociálních služeb,Jana Horka,Nový,Normální,Michaela Šarochová,24.02.2020 21:25
24978,Programové priority 2018 - 2022,Budeme podporovat lepší podmínky pro cyklisty včetně nových propojení,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:18
18718,Programové priority v ZHMP 2018 - 2022,Budeme prosazovat citlivá protihluková opatření.,Ladislav Kos,Nový,Normální,Jan Loužek,03.03.2020 10:19
24830,Programové priority 2018 - 2022,Budeme prosazovat konec praxe zasedání zastupitelstva a jeho výborů v dopoledních hodinách,Jiří Koudelka,Nový,Normální,Michaela Šarochová,24.02.2020 20:28
24834,Programové priority 2018 - 2022,Budeme prosazovat reformu zpravodaje STOP a vysílání místní televize. ,Jiří Koudelka,Nový,Normální,Michaela Šarochová,02.06.2020 14:16
33134,Programové priority 2018 - 2022,Budeme prosazovat rozšiřování zázemí pro kulturu,Jiří Krátký,Nový,Normální,Daniel Mazur,20.03.2022 14:02
24846,Programové priority 2018 - 2022,Budeme prosazovat výrazné snížení limitu pro veřejná výběrová řízení,Tomáš Murňák,Nový,Normální,Michaela Šarochová,24.02.2020 20:39
18684,Programové priority v ZHMP 2018 - 2022,"Budeme rozvíjet domovy pro seniory, mezigenerační komunitní domy a sdílené bydlení",Eva Horáková,Nový,Urgentní,Jan Loužek,01.12.2020 15:33
18680,Programové priority v ZHMP 2018 - 2022,Budeme řešit příčiny i důsledky bezdomovectví,Eva Horáková,Nový,Vysoká,Jan Loužek,01.12.2020 15:25
24860,Programové priority 2018 - 2022,Budeme usilovat o odkup potenciálně zastavitelných pozemků,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:59
24822,Programové priority 2018 - 2022,Budeme usilovat o odkup potenciálně zastavitelných pozemků,Václav Hrdlička,Nový,Normální,Michaela Šarochová,28.11.2019 13:07
24970,Programové priority 2018 - 2022,Budeme usilovat o zlepšení stavu našich silnic a chodníků,Adam Kopetzky,Nový,Normální,Michaela Šarochová,24.02.2020 21:20
24824,Programové priority 2018 - 2022,Budeme všemi možnými prostředky bránit výstavbě staveb předimenzovaných a/nebo zamýšlených v již zahuštěných lokalitách.,Václav Hrdlička,Nový,Normální,Michaela Šarochová,24.02.2020 20:18
42625,Technický odbor,Bugreport - kandidátky,Jan Bednařík,Nový,Normální,Vojtěch Pikal,24.07.2023 07:49
5714,Mediální odbor,Celostátní fórum 2017,"",Nový,Normální,Věra Marušiaková,10.03.2017 15:11
30622,Mediální odbor,Celostátní webová prezentace ke krajským volbám,"",Nový,Normální,Jitka Novotná,12.07.2020 07:33
3212,Krajské volby KVK 2016,Cena roznosu volební KV novin Českou poštou,Jindřich Čermák,Nový,Normální,Petr Tresnak,15.05.2016 15:55
24790,Programové priority v ZHMP 2018 - 2022,Centrální databáze auditů a analýz,"",Nový,Normální,Adam Rut,05.06.2020 09:32
24788,Programové priority v ZHMP 2018 - 2022,Centrální nákupy včetně příspěvkových organizací,Adam Zábranský,Nový,Normální,Adam Rut,05.06.2020 08:40
24862,Programové priority 2018 - 2022,Centrální park “od kostela ke kostelu”,Filip Ryant,Nový,Normální,Michaela Šarochová,24.02.2020 20:58
466,Brno,Centralni reseni tisku,"",Nový,Normální,Jiří Ulip,02.04.2016 21:56
2197,Mediální odbor,Centrální tisk,Mikuláš Ferjenčík,Nový,Normální,Vojtěch Pikal,16.06.2018 07:26
42117,Kampaň - vzorová,Centrální tour,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:34
18626,Programové priority v ZHMP 2018 - 2022,Centrum města nejen pro turisty,Magdalena Valdmanová,Nový,Normální,Jan Loužek,01.10.2019 17:04
14972,Pardubický kraj,Cesta Heřmanův Městec,"",Nový,Normální,Ondrej Cesik,10.10.2018 09:48
14894,Pardubický kraj,Cesta - Chrast,Jiri Jansa,Nový,Normální,Ondrej Cesik,07.10.2018 08:38
4285,Mediální odbor,CETA,"",Nový,Normální,Petra Dvořáková,29.10.2016 16:31
40829,Liberecký kraj,CF 04/2023 LbK,Hana Černošová,Nový,Normální,Hana Černošová,11.11.2022 09:10
37373,Pardubický kraj,CF 2022 - koordinátor,Ivana Mrkvičková,Nový,Normální,Ivana Mrkvičková,13.10.2021 13:05
43428,Technický odbor,CF 2024 - Technické zajištění a podpora,Josef Bouše,Nový,Vysoká,Josef Bouše,14.11.2023 05:20
38997,Programové priority 2018 - 2022,Citivizor pro Jihoměstskou majetkovou a. s.,Zuzana Böhmová,Nový,Normální,Zuzana Böhmová,05.04.2022 18:59
25262,Brno-střed,Citlivé rekonstrukce historických domů,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,06.12.2019 15:25
35067,Mediální spojka MS Chrudimsko,Clanek billboardy,"",Nový,Normální,Barbora Macháček,22.02.2021 09:13
42109,Kampaň - vzorová,CLV,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:53
42730,Mediální odbor,Community,Michal Šoltys,Nový,Normální,Aneta Králová,03.08.2023 14:06
42727,Mediální odbor,Community,Ondřej Tůma,Nový,Normální,Aneta Králová,03.08.2023 14:04
42813,Kampaň - vzorová,Copy,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:55
42815,Kampaň - vzorová,Copy propagačních textů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:59
42814,Kampaň - vzorová,Copy volebního programu,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:57
13171,Karlovarský kraj,Copywriterské práce koordinátor ,Anežka Pulkrtová,Nový,Normální,Lucie Trčková,15.08.2018 11:55
42738,Mediální odbor,Copywriting,Veronika Šmídová,Nový,Normální,Aneta Králová,03.08.2023 14:13
42724,Mediální odbor,Copywriting,Luboš Kudláček,Nový,Normální,Aneta Králová,03.08.2023 14:01
42719,Mediální odbor,Copywriting,Lucie Švehlíková,Nový,Normální,Aneta Králová,03.08.2023 13:53
34509,Programové priority 2020 - 2024,COVID agenda a naše viditelnost v akci očkování,Petr Tomáš,Nový,Normální,Tomáš Zmuda,19.01.2021 09:26
31708,Programové priority v ZHMP 2018 - 2022,COVID 19-pobytové služby ,Eva Horáková,Nový,Vysoká,Eva Horáková,08.06.2021 11:22
21226,Volební výbor,crowdfunding,"",Nový,Normální,Jana Koláříková,17.06.2019 22:29
42713,Mediální odbor,CVŠ,Ivana Hlušičková,Nový,Normální,Aneta Králová,03.08.2023 12:06
42706,Mediální odbor,CVŠ,Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 12:02
42701,Mediální odbor,CVŠ,Marek Valko,Nový,Normální,Aneta Králová,03.08.2023 11:58
42700,Mediální odbor,CVŠ,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 11:57
42611,Zlínský kraj,CVŠ ZlK,Hedvika Dřevojánková,Nový,Normální,Hedvika Dřevojánková,20.07.2023 18:02
1000,zastupitelstvo hl. m. Prahy,Cyklokomise,Mikuláš Ferjenčík,Nový,Normální,Mikuláš Ferjenčík,06.02.2017 03:21
31872,Programové priority 2018 - 2022,Cyklostezka u Košíkovských nádrží,Martin Duška,Nový,Normální,Zuzana Böhmová,05.04.2022 18:52
31870,Programové priority 2018 - 2022,Cyklostezka u Kunratického lesa,Martin Duška,Nový,Normální,Zuzana Böhmová,05.04.2022 18:52
42818,Kampaň - vzorová,Časopisy,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:03
35065,Praha 12,Časová osa trvání politických reprezentací pro naši stránku výstavba,Václav Šístek,Nový,Normální,Michal Macek,07.06.2021 15:47
23468,Zastupitelský klub,Část rozpočtu poukážeme na projekty participativního rozpočtování,"",Nový,Normální,Michal Gill,01.10.2019 14:15
40325,Mediální odbor,Česko Inspirativní 2022,"",Nový,Normální,Marek Förster,07.09.2022 14:03
32073,Programové priority 2018 - 2022,"Čipové vyzvedávání, elektronické ŽK a třídní knihy","",Nový,Normální,Zuzana Ujhelyiová,17.07.2020 13:15
19324,Zastupitelský klub,Čisté město,"",Nový,Normální,Jan Bartko,18.03.2019 12:07
44024,personální odbor,Čištení chobotnice - Neověření RegP,f~cen:koord,Nový,Normální,Vojtěch Pikal,16.04.2024 07:57
35201,Mediální spojka MS Pardubicko,Článek Háčko na Dukle,"",Nový,Normální,Žaneta Havlenová,28.02.2021 07:54
36072,Mediální spojka MS Pardubicko,Článek IP Stav,"",Nový,Normální,Žaneta Havlenová,04.05.2021 06:56
36452,Mediální odbor KS Pardubický kraj,Článek na web o NPK,"",Nový,Normální,Andrea Linhartová,09.06.2021 18:11
34957,Mediální spojka MS Chrudimsko,článek -rozhovor s Aleš Nunvář  - Kandidátka do PS,"",Nový,Normální,Barbora Macháček,27.02.2021 17:11
5493,Mediální odbor,Článek směrnice k infozákonu na Praze 13,"",Nový,Normální,Petra Dvořáková,23.02.2017 10:07
35490,Mediální odbor KS Pardubický kraj,Článek sociálně zdravotní pomezí,"",Nový,Normální,Andrea Linhartová,20.03.2021 09:50
35200,Mediální spojka MS Pardubicko,Článek Štefánikova,"",Nový,Normální,Žaneta Havlenová,28.02.2021 07:52
16006,Magistrát zastupitelstvo,Članky do radničních listů města Plzně,pavel bosak,Nový,Normální,Pavel Šrámek,10.03.2019 19:38
30822,Jihočeský kraj,členové a příznivci,Nikola Mrázová,Nový,Normální,Nikola Mrázová,01.05.2020 10:44
38806,Krajští koordinátoři XOLK,Členové týmů v Piroplacení,Denisa Rendová,Nový,Normální,Viktor Tichák,04.05.2022 14:50
21551,Jihočeský kraj,ČOV - ČK,Lukáš Mareš,Nový,Normální,Lukáš Mareš,01.07.2019 12:53
41208,Rozvoj technických systémů,Další nástroj do Rybičky - losovadlo,"",Nový,Normální,Vojtěch Pikal,15.02.2023 17:36
6913,Sledování programového prohlášení Mariánské Lázně,Další rozvoj MHD s maximální finanční podporou z dotačních fondů,"",Nový,Normální,Josef Pavlovic,02.10.2017 09:21
34040,.Test,Dám super úkol,Kamil Podzimek,Nový,Urgentní,Tomáš Válek,15.12.2020 17:17
43260,finanční tým,darovací formulář,"",Nový,Normální,Petr Vileta,13.11.2023 17:07
4760,Mediální odbor,Data retention,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:21
19300,Zastupitelstvo MO Pardubice V,Dát námitku k zápisu,Filip Vařecha,Nový,Normální,Filip Vařecha,18.03.2019 11:01
34042,.Test,Dát si nealko Budvar ,Lucie Korytářová,Nový,Normální,Lucie Korytářová,15.12.2020 17:22
2047,Republikové předsednictvo,Definice procesů,"",Nový,Normální,Vojtěch Pikal,31.08.2015 12:13
2964,Olomoucký kraj,Delegace do okrskových volebních komisí,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2572,Vzorové krajské sdružení,Delegace do okrskových volebních komisí,"",Nový,Normální,Jakub Michálek,20.12.2015 16:58
42319,Kampaň - vzorová,Delegace OVK,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:53
31846,Praha 11,Demografická studie,Josef Kocourek,Nový,Normální,Zuzana Böhmová,18.02.2022 14:03
42816,Kampaň - vzorová,Deníky,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:01
35644,Mediální spojka MS Pardubicko,Design and build ,"",Nový,Normální,Žaneta Havlenová,04.05.2021 06:52
28560,Programové priority 2018 - 2022,Developerský projekt Nový Opatov,Martin Duška,Nový,Normální,Martin Duška,05.04.2022 18:29
41699,personální odbor,Development Centra v rámci Kompotu,Jana Koláříková,Nový,Normální,Jana Koláříková,15.03.2023 10:53
20807,Zastupitelský klub Tábor,Digitalizace agend,"",Nový,Normální,Václav Klecanda,22.05.2019 21:11
15821,Vedení poslaneckého klubu,Digitalizace klubu,Lukáš Kolářík,Nový,Normální,Jakub Michálek,03.12.2018 18:21
25298,Brno-střed,Digitální komunikace s úřady,Michal Marciniszyn,Nový,Normální,Jiri Pertl,09.12.2019 15:15
35914,Praha 12,Digitální mapa přírodních krás P12,Veronika Oušková,Nový,Normální,Michal Macek,21.04.2021 13:53
35915,Praha 12,Digitální mapa výsadeb,Veronika Oušková,Nový,Normální,Michal Macek,21.04.2021 13:54
34874,Evropský parlament,Díky Pirátům v europarlamentu nebudou smět platformy mazat soukromou komunikaci,Marcel Kolaja,Nový,Normální,Tomáš Polák,05.02.2021 07:49
30538, Sněmovna 2017-2021,"Díky upozornění Pirátů budou mít OSVČ nárok na příspěvek i za období, kdy kvůli pandemii přerušily svou činnost",Mikuláš Ferjenčík,Nový,Normální,Lucie Procházková,26.04.2020 11:58
42839,Kampaň - vzorová,Distribuce bannerů,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:31
6949,Sledování programového prohlášení Mariánské Lázně,Diverzifikace trhu práce včetně možnosti pro rozvoj drobného průmyslu a služeb,"",Nový,Normální,Josef Pavlovic,11.07.2017 18:43
31867,Programové priority 2018 - 2022,Dobíjecí stanice pro elektromobily,Martin Duška,Nový,Normální,Zuzana Böhmová,05.04.2022 18:50
31686,Vysočina,dobrovolnická činnost_HH,Hana Hajnová,Nový,Normální,Hana Hajnová,19.06.2020 07:56
32477,.Pirátská strana,Dobrovolnická práce Helena Buchtová,"",Nový,Normální,Helča Buchtová,07.12.2021 20:39
3959,administrativní odbor,Dodatek Filip Soběslav,Elizabet Kovaceva,Nový,Nízká,Vojtěch Pikal,31.10.2016 16:50
43008,administrativní odbor,Dodělání el. přihlášky - nezaplacení příspěvku,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,18.08.2023 11:27
43007,administrativní odbor,Dodělání procesu odmítnutí přihlášky - žádosti o členství,Jan Bednařík,Nový,Normální,Vojtěch Pikal,18.08.2023 11:22
43619,.Pirátská strana,Dohoda o volební spolupráci,"",Nový,Normální,Marek Barbuš,18.12.2023 19:22
6944,Sledování programového prohlášení Mariánské Lázně,Dokončení pasportizace veškerého majetku města a stanovení priorit z hlediska jeho dlouhodobé využitelnosti a rentability,"",Nový,Normální,Josef Pavlovic,02.10.2017 09:35
22690,Programové priority v ZHMP 2018 - 2022,Domluvíme se s majiteli pozemků nad budoucí stanicí metra Nemocnice Krč,Ladislav Kos,Nový,Vysoká,Ladislav Kos,03.09.2019 08:44
15111,Praha 13,Domluvit natáčení ustavujícího zastupitelstva,Václav Hrdlička,Nový,Vysoká,Václav Hrdlička,20.10.2018 19:11
41625,ZHMP 2022-2026,"Domluvit s Matějem Kubíčkem, ať nasdílí inzerát pro Janu na úřední desce",Jan Loužek,Nový,Normální,Jan Loužek,28.02.2023 09:05
43697,Mediální odbor,doplnění gestorů europoslaneckého klubu na webových stránkách jednotlivých resortních týmů,"",Nový,Normální,Marcel Kolaja,07.01.2024 17:59
22652,Mediální odbor,Doplnění grafického manuálu o jednotný(é) design(y) pro košile,"",Nový,Normální,Václav Vislous,03.10.2019 04:24
38631,administrativní odbor,Doplnění ID z fora do Chobotnice vymezeným skupinám. ,"",Nový,Normální,Alice Hamalová,20.08.2023 15:33
35022,Mediální odbor KS Pardubický kraj,Doplnění informací do společné mapy,Ivana Mrkvičková,Nový,Normální,Martin Saifrt,15.02.2021 15:55
34183,Mediální odbor,Doplnění krajského programu na web,jakub dusanek,Nový,Normální,Exasistent RV,12.08.2021 08:54
32625,Rozvoj technických systémů,Doplnit organizační strukturu a zařazení osob do ní do veřejného adresáře,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,12.01.2022 17:01
40391,administrativní odbor,Doplnit předpisy o odkazy na výklady,"",Nový,Nízká,Vojtěch Pikal,06.01.2024 03:11
41269,Republikový výbor,Doplňující usnesení k Pirátské strategii,"",Nový,Normální,Denisa Horáková,12.01.2023 17:17
23762,Volební výbor,Doporučení volebního výboru krajským sdružením - HLASOVÁNÍ,"",Nový,Normální,Helena Vondráková,17.10.2019 15:27
35899,Programové priority 2020 - 2024,Doprava,Jan Lička,Nový,Normální,Lukáš Kohout,12.11.2021 10:28
31847,Praha 11,Dopravní studie,Josef Kocourek,Nový,Normální,Zuzana Böhmová,30.04.2022 16:59
38772,Mediální odbor,Doručení usensení CF ,"",Nový,Normální,Alice Hamalová,07.03.2022 22:50
39167,Mediální odbor,Doručení usnesení RV 9/2022,"",Nový,Normální,Alena Říčková,29.04.2022 07:37
5545,Liberecký kraj,Dořešení přijímacích řízení (nahlášení zájemci ke dni 170226),Daniela Lakatošová,Nový,Normální,Ondrej Kolek,09.03.2017 21:33
30004,Programové priority 2018 - 2022,Dostatek městských bytů pro lidi na startu,Petr Karel,Nový,Normální,Jan Brandejs,13.04.2020 11:13
30014,Programové priority 2018 - 2022,Dostatek míst ve školkách a školách,Kornélia Gottmannová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
24278,Mediální odbor,"Dostraneni sledovaciho kodu facebooku ze stranky ""vysledky""","",Nový,Normální,Andrej Ramašeuski,05.11.2019 13:25
20809,Zastupitelský klub Tábor,dostupna veřejná data,"",Nový,Normální,Václav Klecanda,22.05.2019 21:12
34651,Zastupitelský klub Tábor,Dostupné bydlení,"",Nový,Normální,Václav Klecanda,26.01.2021 15:14
30006,Programové priority 2018 - 2022,Dostupné bydlení,Petr Karel,Nový,Normální,Jan Brandejs,13.04.2020 11:13
20829,Zastupitelský klub Tábor,Dostupnost primární zdravotní péče,Martin Mareda,Nový,Normální,Martin Mareda,20.01.2022 14:07
25316,Brno-střed,Dostupnost veřejných toalet,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 17:05
38247,Rozvoj technických systémů,Dotáhnout prototyp webu oblastního sdružení včetně nástrojů pro migraci,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,19.01.2022 11:47
38364,Rozvoj technických systémů,Dotáhnout uživatelské rozhraní pro prezentaci kandidátních listin,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,25.01.2022 09:43
43371,personální odbor,Dotazník spokojenosti,Linda Kašpárková,Nový,Normální,Jana Koláříková,16.01.2024 12:16
42658,Jihočeský kraj,Dovolba člena PKS Jčk,"",Nový,Normální,Júsuf Traore,28.07.2023 11:33
44005,PKS KHK,dovolba předsedy MS Trutnovsko,Líba Věříšová,Nový,Vysoká,Líba Věříšová,27.02.2024 10:00
26656,Pardubický kraj,Dovolená/volno KoKS PaK,"",Nový,Normální,David Marhold,28.01.2020 16:19
