﻿Projekt,Datum,Week,Uživatel,Aktivita,Úkol,Komentář,Hodiny,Refundace,Spisová značka,Datum podání,Pořadí,Datum,Osoba,Resort,Vnější zodpovědná osoba,Orgán,Stěžovatel,Odpůrce,Fáze,Typ práce,Zobrazit v nabídce,Organizační struktura
Praha,2017-01-13,2,Tobias Esner,Příprava dokumentu,Dlouhodobý úkol #3183: doprovodné činnosti,procesing 4950,0.25,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-13,2,Tobias Esner,Administrativa,Dlouhodobý úkol #2899: Vedení archivu strany,zavádění nových smluv,2.00,,"","","","","","","","","","","",Byrokracie,Ano,Ne
Praha,2017-01-12,2,Tobias Esner,Administrativa,Dlouhodobý úkol #2899: Vedení archivu strany,zavadění smluv do registru,3.50,,"","","","","","","","","","","",Byrokracie,Ano,Ne
Praha,2017-01-11,2,Tobias Esner,Administrativa,Dlouhodobý úkol #3179: Pošta,Vyzvednutí a odesílání pošty a třídění a přeposílání,4.00,,"","","","","","","","","","","",Byrokracie,Ne,Ne
Praha,2017-01-10,2,Tobias Esner,Administrativa,Dlouhodobý úkol #3183: doprovodné činnosti,dovolba PKS,2.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-10,2,Tobias Esner,Administrativa,Dlouhodobý úkol #3178: Správa žádostí o proplacení,FO 902/2016,0.25,,"","","","","","","","","","","",,Ano,Ne
administrativní odbor,2017-01-10,2,Tobias Esner,Administrativa,Úkol #4824: redmine pro Plzenský kraj,"",0.25,,"","","","","","","","","","","",Správa aplikací,Ne,Ne
Praha,2017-01-09,2,Tobias Esner,Administrativa,Dlouhodobý úkol #2899: Vedení archivu strany,zavádění nových smluv,2.50,,"","","","","","","","","","","",Byrokracie,Ano,Ne
Praha,2017-01-09,2,Tobias Esner,Administrativa,Dlouhodobý úkol #3179: Pošta,Vyzvednutí a odesílání pošty a třídění a přeposílání,2.00,,"","","","","","","","","","","",Byrokracie,Ne,Ne
Praha,2017-01-09,2,Tobias Esner,Administrativa,Dlouhodobý úkol #3179: Pošta,vyzvednutí ISDS a přeposlání,0.25,,"","","","","","","","","","","",Byrokracie,Ne,Ne
Praha,2017-01-06,1,Tobias Esner,Administrativa,Dlouhodobý úkol #3183: doprovodné činnosti,školení Jokeš,2.50,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-05,1,Tobias Esner,Administrativa,Dlouhodobý úkol #3183: doprovodné činnosti,schválení záměru 4839,1.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-05,1,Tobias Esner,Jednání,Dlouhodobý úkol #3183: doprovodné činnosti,schuze PKS,3.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-05,1,Tobias Esner,Administrativa,Dlouhodobý úkol #3178: Správa žádostí o proplacení,"896.7/2016, 4/2017",0.75,,"","","","","","","","","","","",,Ano,Ne
Praha,2017-01-05,1,Tobias Esner,Administrativa,Dlouhodobý úkol #2899: Vedení archivu strany,zavádění smluv,2.00,,"","","","","","","","","","","",Byrokracie,Ano,Ne
Praha,2017-01-05,1,Tobias Esner,Administrativa,Dlouhodobý úkol #3179: Pošta,vyzvednutí ISDS a přeposlání,0.25,,"","","","","","","","","","","",Byrokracie,Ne,Ne
Praha,2017-01-04,1,Tobias Esner,Administrativa,Dlouhodobý úkol #3178: Správa žádostí o proplacení,"1.2.3/2017, 895/2016",1.00,,"","","","","","","","","","","",,Ano,Ne
Praha,2017-01-04,1,Tobias Esner,Administrativa,Dlouhodobý úkol #3178: Správa žádostí o proplacení,příprava provizoria wiki ,4.00,,"","","","","","","","","","","",,Ano,Ne
Praha,2017-01-04,1,Tobias Esner,Administrativa,Dlouhodobý úkol #2899: Vedení archivu strany,zavadění smluv do registru,3.00,,"","","","","","","","","","","",Byrokracie,Ano,Ne
administrativní odbor,2017-01-03,1,Tobias Esner,Administrativa,Úkol #4573: Zřízení skupiny @Pripominky,odpověď,0.10,,"","","","","","","","","","","",Byrokracie,Ne,Ne
administrativní odbor,2017-01-03,1,Tobias Esner,Administrativa,Podání #4594: Založení internetového fóra a skupiny volebního štábu,reagování,0.10,,"","","","","","","","","","","","","",""
Praha,2017-01-02,1,Tobias Esner,Administrativa,Dlouhodobý úkol #3183: doprovodné činnosti,školení Jokeš,4.00,,"","","","","","","","","","","",Ostatní,Ne,Ne
Praha,2017-01-02,1,Tobias Esner,Administrativa,Dlouhodobý úkol #3177: Správa členských přihlášek,kontrola příchozích plateb,1.00,,"","","","","","","","","","","",Byrokracie,Ano,Ne
administrativní odbor,2017-01-02,1,Tobias Esner,Promeškáno,Podání #4780: Nesmyslne velke vykazany cas u plneni ukolu.,odpovídání ,0.25,,"","","","","","","","","","","","","",""
administrativní odbor,2017-01-01,52,Tobias Esner,Administrativa,Úkol #4777: smazání profilu - Milan Müller,"",0.50,,"","","","","","","","","","","",Byrokracie,Ne,Ne
